date_time,input,output
Mon Jan 22 14:00:00 2024,14344.8276481481,12545.8866111111
Mon Jan 22 16:00:00 2024,14287.9445740741,12553.1765740741
Mon Jan 22 18:00:00 2024,14316.5947777778,12543.966
Mon Jan 22 20:00:00 2024,14416.6598518518,12546.6022222222
Mon Jan 22 22:00:00 2024,14366.2749259259,12538.775037037
Tue Jan 23 00:00:00 2024,14290.2527777778,12544.0418888889
Tue Jan 23 02:00:00 2024,14276.4246703097,12551.9652185792
Tue Jan 23 04:00:00 2024,14308.6095519126,12542.6135591985
Tue Jan 23 06:00:00 2024,14273.9531851852,12541.2314814815
Tue Jan 23 08:00:00 2024,14317.1187407407,12577.2685925926
Tue Jan 23 10:00:00 2024,14853.5393245449,12964.6814212178
Tue Jan 23 12:00:00 2024,14373.3944717514,12542.6513380414
Tue Jan 23 14:00:00 2024,14334.8468333333,12541.6155555556
Tue Jan 23 16:00:00 2024,14316.4915555556,12552.8387222222
Tue Jan 23 18:00:00 2024,14247.4039444444,12545.8805
Tue Jan 23 20:00:00 2024,14406.2237222222,12542.5683888889
Tue Jan 23 22:00:00 2024,14329.0592349727,12539.7405865209
Wed Jan 24 00:00:00 2024,14293.3742094718,12549.9469690346
Wed Jan 24 02:00:00 2024,14264.5247777778,12548.4247222222
Wed Jan 24 04:00:00 2024,14249.009,12541.2530555556
Wed Jan 24 06:00:00 2024,14220.4884444444,12543.9950555555
Wed Jan 24 08:00:00 2024,14273.9938333333,12573.6794444444
Wed Jan 24 10:00:00 2024,14552.4604259259,12966.1012407407
Wed Jan 24 12:00:00 2024,14355.42,12553.818037037
Wed Jan 24 14:00:00 2024,14313.0997407407,12544.5592222222
Wed Jan 24 16:00:00 2024,14319.9267222222,12548.9425555556
Wed Jan 24 18:00:00 2024,14367.8264444444,12547.4515
Wed Jan 24 20:00:00 2024,14471.5178888889,12543.3748888889
Wed Jan 24 22:00:00 2024,14480.6896666667,12543.0491666667
Thu Jan 25 00:00:00 2024,14301.2365,12543.409037037
Thu Jan 25 02:00:00 2024,14286.3676666667,12542.9649074074
Thu Jan 25 04:00:00 2024,14273.0227222222,12546.2177777778
Thu Jan 25 06:00:00 2024,14275.197,12549.5843333333
Thu Jan 25 08:00:00 2024,14321.7729444444,12577.1826666667
Thu Jan 25 10:00:00 2024,14548.8778703704,12958.940462963
Thu Jan 25 12:00:00 2024,14288.5671861268,12541.6121067169
Thu Jan 25 14:00:00 2024,14431.7489620213,12543.3284673572
Thu Jan 25 16:00:00 2024,14267.8267818581,12539.5853367859
Thu Jan 25 18:00:00 2024,14351.738880862,12541.6713228983
Thu Jan 25 20:00:00 2024,14357.4003187614,12545.2122847602
Thu Jan 25 22:00:00 2024,15340.424,12541.5110555556
Fri Jan 26 00:00:00 2024,15406.3714814815,12543.8021481482
Fri Jan 26 02:00:00 2024,15472.1584814815,12541.9166666667
Fri Jan 26 04:00:00 2024,15423.5305555556,12541.8749814815
Fri Jan 26 06:00:00 2024,15390.6644444444,12540.6877777778
Fri Jan 26 08:00:00 2024,15502.5715925926,12577.4696666667
Fri Jan 26 10:00:00 2024,15718.3165740741,12974.6167592593
Fri Jan 26 12:00:00 2024,15417.2175,12543.8648148148
Fri Jan 26 14:00:00 2024,15425.7087037037,12543.6289814815
Fri Jan 26 16:00:00 2024,15408.4440740741,12541.0555555556
Fri Jan 26 18:00:00 2024,15496.5152777778,12542.5159259259
Fri Jan 26 20:00:00 2024,15606.2516481481,12554.2958518519
Fri Jan 26 22:00:00 2024,15599.1491111111,12542.1602222222
Sat Jan 27 00:00:00 2024,15545.5261694915,12542.0891299435
Sat Jan 27 02:00:00 2024,15445.7416082863,12545.9542033898
Sat Jan 27 04:00:00 2024,15540.1644259259,12540.2579074074
Sat Jan 27 06:00:00 2024,15425.913322708,12539.9740816636
Sat Jan 27 08:00:00 2024,15440.3860291439,12576.9148998178
Sat Jan 27 10:00:00 2024,15694.3480555556,12963.4018518519
Sat Jan 27 12:00:00 2024,15407.9792592593,12542.0732407407
Sat Jan 27 14:00:00 2024,15470.5555555556,12542.3755555556
Sat Jan 27 16:00:00 2024,15425.2977489375,12541.6204993928
Sat Jan 27 18:00:00 2024,15516.1229918033,12545.3820931998
Sat Jan 27 20:00:00 2024,15381.8181481482,12541.4182407407
Sat Jan 27 22:00:00 2024,15308.482962963,12547.8383333333
Sun Jan 28 00:00:00 2024,15355.5874074074,12545.6556481482
Sun Jan 28 02:00:00 2024,15368.3890740741,12546.1756481482
Sun Jan 28 04:00:00 2024,15348.7521114147,12540.1873224044
Sun Jan 28 06:00:00 2024,15348.8827677441,12542.1434308913
Sun Jan 28 08:00:00 2024,15405.7565097301,12579.4799874451
Sun Jan 28 10:00:00 2024,15642.8498148148,12968.5859259259
Sun Jan 28 12:00:00 2024,15372.6340740741,12542.7592592593
Sun Jan 28 14:00:00 2024,15270.6066666667,12541.2085185185
Sun Jan 28 16:00:00 2024,15413.3334274438,12543.6271038251
Sun Jan 28 18:00:00 2024,15706.110387371,12547.6568591378
Sun Jan 28 20:00:00 2024,14371.1092592593,12542.8435185185
Sun Jan 28 22:00:00 2024,14287.5815555556,12539.2440740741
Mon Jan 29 00:00:00 2024,14332.5241111111,12547.898
Mon Jan 29 02:00:00 2024,14313.6611666667,12544.7328333333
Mon Jan 29 04:00:00 2024,14317.7359444445,12542.0522222222
Mon Jan 29 06:00:00 2024,14289.6901111111,12542.9577777778
Mon Jan 29 08:00:00 2024,14314.9748333333,12575.4103333333
Mon Jan 29 10:00:00 2024,14548.007537037,12969.0498703704
Mon Jan 29 12:00:00 2024,14712.7980555556,12544.8372222222
Mon Jan 29 14:00:00 2024,14332.123304493,12543.5946660595
Mon Jan 29 16:00:00 2024,14297.171232544,12542.3632969035
Mon Jan 29 18:00:00 2024,14250.2803703704,12541.9721296296
Mon Jan 29 20:00:00 2024,14614.0675,12541.862962963
Mon Jan 29 22:00:00 2024,14604.9055555556,12543.7733333333
Tue Jan 30 00:00:00 2024,14306.5163983051,12542.6244742624
Tue Jan 30 02:00:00 2024,14282.8224905838,12547.7866368487
Tue Jan 30 04:00:00 2024,14198.2225925926,12542.8392592593
Tue Jan 30 06:00:00 2024,14282.9466666667,12548.3111111111
Tue Jan 30 08:00:00 2024,14332.055,12570.0176851852
Tue Jan 30 10:00:00 2024,14517.6609814815,12964.8165555556
Tue Jan 30 12:00:00 2024,14294.0323412265,12538.4991305404
Tue Jan 30 14:00:00 2024,14259.1467513661,12542.8044435337
Tue Jan 30 16:00:00 2024,14228.1047777778,12544.8877777778
Tue Jan 30 18:00:00 2024,14562.9207222222,12541.5230555556
Tue Jan 30 20:00:00 2024,15474.2289444444,12545.9596666667
Tue Jan 30 22:00:00 2024,15388.1171111111,12541.7824444444
Wed Jan 31 00:00:00 2024,15367.5642777778,12547.0419444444
Wed Jan 31 02:00:00 2024,15291.3181666667,12544.8906666667
Wed Jan 31 04:00:00 2024,15248.3388888889,12542.0835555555
Wed Jan 31 06:00:00 2024,15231.9438333333,12541.7071666667
Wed Jan 31 08:00:00 2024,15304.643,12577.949
Wed Jan 31 10:00:00 2024,15754.2862222222,12963.6080185185
Wed Jan 31 12:00:00 2024,15443.6623148148,12542.0474074074
Wed Jan 31 14:00:00 2024,15322.0821296296,12541.4452777778
Wed Jan 31 16:00:00 2024,15325.7948148148,12543.182962963
Wed Jan 31 18:00:00 2024,15558.5246296296,12546.8143518519
Wed Jan 31 20:00:00 2024,15475.139613936,12544.9297347772
Wed Jan 31 22:00:00 2024,15346.2327934714,12543.3681355932
Thu Feb  1 00:00:00 2024,15329.2802777778,12540.7610185185
Thu Feb  1 02:00:00 2024,15354.6898703704,12546.2136481482
Thu Feb  1 04:00:00 2024,15286.8144444444,12549.5655555556
Thu Feb  1 06:00:00 2024,15292.8044444444,12546.0755555555
Thu Feb  1 08:00:00 2024,15304.4324444444,12575.4577777778
Thu Feb  1 10:00:00 2024,15553.6802777778,12969.3887592593
Thu Feb  1 12:00:00 2024,15313.3884259259,12550.067962963
Thu Feb  1 14:00:00 2024,15343.7735373509,12543.5587241055
Thu Feb  1 16:00:00 2024,15372.1349811676,12542.260257376
Thu Feb  1 18:00:00 2024,15289.2511111111,12542.3851851852
Thu Feb  1 20:00:00 2024,15538.7185185185,12540.8144444444
Thu Feb  1 22:00:00 2024,15362.8862037037,12541.5374074074
Fri Feb  2 00:00:00 2024,15333.7731666667,12543.0912592593
Fri Feb  2 02:00:00 2024,15305.3062222222,12542.2595555556
Fri Feb  2 04:00:00 2024,15281.6655555556,12543.0531111111
Fri Feb  2 06:00:00 2024,15236.7071111111,12542.3442222222
Fri Feb  2 08:00:00 2024,15310.3546666667,12577.6724444444
Fri Feb  2 10:00:00 2024,15538.5450621469,12959.6198907721
Fri Feb  2 12:00:00 2024,15377.1234934087,12540.3956647834
Fri Feb  2 14:00:00 2024,15249.1219945355,12540.5246775956
Fri Feb  2 16:00:00 2024,15290.0426099843,12545.7285276774
Fri Feb  2 18:00:00 2024,15423.9982288136,12552.3831836158
Fri Feb  2 20:00:00 2024,15571.4970555556,12543.238
Fri Feb  2 22:00:00 2024,16407.1461481482,12540.8338333333
Sat Feb  3 00:00:00 2024,15366.7791111111,12541.9274074074
Sat Feb  3 02:00:00 2024,15341.6477777778,12543.6516296296
Sat Feb  3 04:00:00 2024,15373.1559259259,12544.0808888889
Sat Feb  3 06:00:00 2024,15337.5203703704,12546.5657777778
Sat Feb  3 08:00:00 2024,15427.2199259259,12580.9902962963
Sat Feb  3 10:00:00 2024,15557.4305925926,12961.9333703704
Sat Feb  3 12:00:00 2024,15462.773037037,12540.6174814815
Sat Feb  3 14:00:00 2024,15326.9861111111,12541.9893703704
Sat Feb  3 16:00:00 2024,15348.4706296296,12546.9491851852
Sat Feb  3 18:00:00 2024,15659.3378888889,12546.6106296296
Sat Feb  3 20:00:00 2024,15490.2268518519,12542.0471481482
Sat Feb  3 22:00:00 2024,0,0
Sun Feb  4 00:00:00 2024,0,0
Sun Feb  4 02:00:00 2024,0,0
Sun Feb  4 04:00:00 2024,0,0
Sun Feb  4 06:00:00 2024,0,0
Sun Feb  4 08:00:00 2024,0,0
Sun Feb  4 10:00:00 2024,15416.0537698413,12625.1288888889
Sun Feb  4 12:00:00 2024,15354.9884814815,12541.5461851852
Sun Feb  4 14:00:00 2024,15375.098037037,12551.2355185185
Sun Feb  4 16:00:00 2024,15389.0545925926,12540.9916296296
Sun Feb  4 18:00:00 2024,15477.2108888889,12540.3184074074
Sun Feb  4 20:00:00 2024,15570.6197253433,12543.1614481898
Sun Feb  4 22:00:00 2024,0,0
Mon Feb  5 00:00:00 2024,0,0
Mon Feb  5 02:00:00 2024,0,0
Mon Feb  5 04:00:00 2024,0,0
Mon Feb  5 06:00:00 2024,0,0
Mon Feb  5 08:00:00 2024,0,0
Mon Feb  5 10:00:00 2024,0,0
Mon Feb  5 12:00:00 2024,0,0
Mon Feb  5 14:00:00 2024,0,0
Mon Feb  5 16:00:00 2024,0,0
Mon Feb  5 18:00:00 2024,0,0
Mon Feb  5 20:00:00 2024,0,0
Mon Feb  5 22:00:00 2024,0,0
Tue Feb  6 00:00:00 2024,0,0
Tue Feb  6 02:00:00 2024,0,0
Tue Feb  6 04:00:00 2024,0,0
Tue Feb  6 06:00:00 2024,0,0
Tue Feb  6 08:00:00 2024,0,0
Tue Feb  6 10:00:00 2024,15329.3204540133,12575.6367255391
Tue Feb  6 12:00:00 2024,15298.7957037037,12544.1508148148
Tue Feb  6 14:00:00 2024,15281.6817407407,12540.4364814815
Tue Feb  6 16:00:00 2024,15305.9942222222,12542.7854444444
Tue Feb  6 18:00:00 2024,15321.7817777778,12550.1666666667
Tue Feb  6 20:00:00 2024,15394.5293333333,12546.3013888889
Tue Feb  6 22:00:00 2024,15416.5537777778,12542.2777777778
Wed Feb  7 00:00:00 2024,15255.4601111111,12542.517
Wed Feb  7 02:00:00 2024,15244.8563888889,12544.0260555556
Wed Feb  7 04:00:00 2024,15282.0095564663,12542.6598069217
Wed Feb  7 06:00:00 2024,15260.2781657559,12543.1244153005
Wed Feb  7 08:00:00 2024,15301.2014444444,12587.4848888889
Wed Feb  7 10:00:00 2024,15500.519,12966.8038888889
Wed Feb  7 12:00:00 2024,15312.801962963,12542.0034814815
Wed Feb  7 14:00:00 2024,15271.2514814815,12545.4806666667
Wed Feb  7 16:00:00 2024,15283.2552592593,12546.1552592593
Wed Feb  7 18:00:00 2024,15279.3194074074,12543.0186020088
Wed Feb  7 20:00:00 2024,15323.0703703704,12542.4285461394
Wed Feb  7 22:00:00 2024,15274.0072962963,12543.8402222222
Thu Feb  8 00:00:00 2024,15292.8712222222,12543.2622222222
Thu Feb  8 02:00:00 2024,15328.1334444444,12542.9918333333
Thu Feb  8 04:00:00 2024,15297.4483333333,12541.9943333333
Thu Feb  8 06:00:00 2024,15294.1312777778,12541.8791111111
Thu Feb  8 08:00:00 2024,15357.4088888889,12574.5407222222
Thu Feb  8 10:00:00 2024,15562.6629444445,12963.9142222222
Thu Feb  8 12:00:00 2024,15284.4459814815,12545.3537962963
Thu Feb  8 14:00:00 2024,15460.2448333333,12550.4447222222
Thu Feb  8 16:00:00 2024,15236.0500740741,12547.2316296296
Thu Feb  8 18:00:00 2024,15309.6748888889,12543.9922222222
Thu Feb  8 20:00:00 2024,15475.0607777778,12542.351962963
Thu Feb  8 22:00:00 2024,15269.7684259259,12546.6026296296
Fri Feb  9 00:00:00 2024,15260.4174814815,12545.9227962963
Fri Feb  9 02:00:00 2024,15281.316962963,12541.6227592592
Fri Feb  9 04:00:00 2024,15269.6615,12540.9465925926
Fri Feb  9 06:00:00 2024,15269.3747680631,12540.2886193078
Fri Feb  9 08:00:00 2024,15308.3772504554,12578.4503436551
Fri Feb  9 10:00:00 2024,15616.3598518519,12967.687462963
Fri Feb  9 12:00:00 2024,15300.9578703704,12541.0233333333
Fri Feb  9 14:00:00 2024,15260.048092869,12547.8218905473
Fri Feb  9 16:00:00 2024,0,0
Fri Feb  9 18:00:00 2024,15860.7576794494,12550.6822025565
Fri Feb  9 20:00:00 2024,0,0
Fri Feb  9 22:00:00 2024,0,0
Sat Feb 10 00:00:00 2024,0,0
Sat Feb 10 02:00:00 2024,0,0
Sat Feb 10 04:00:00 2024,0,0
Sat Feb 10 06:00:00 2024,0,0
Sat Feb 10 08:00:00 2024,0,0
Sat Feb 10 10:00:00 2024,15338.3294642857,12623.7299603175
Sat Feb 10 12:00:00 2024,15354.5566666667,12543.0576851852
Sat Feb 10 14:00:00 2024,15268.3258333333,12546.7274074074
Sat Feb 10 16:00:00 2024,15251.6432407407,12542.2176481481
Sat Feb 10 18:00:00 2024,16005.0342592593,12543.5842962963
Sat Feb 10 20:00:00 2024,15425.4556481482,12542.8891666667
Sat Feb 10 22:00:00 2024,15369.215,12540.9225925926
Sun Feb 11 00:00:00 2024,15371.9984259259,12541.6433333333
Sun Feb 11 02:00:00 2024,15377.9628888889,12544.4592037037
Sun Feb 11 04:00:00 2024,15377.7575555556,12542.6084444445
Sun Feb 11 06:00:00 2024,15372.5315555556,12545.4622222222
Sun Feb 11 08:00:00 2024,15410.0228888889,12568.7393333333
Sun Feb 11 10:00:00 2024,15648.579,12969.2404259259
Sun Feb 11 12:00:00 2024,15471.6424952919,12538.0896908349
Sun Feb 11 14:00:00 2024,15318.7305787822,12544.675735091
Sun Feb 11 16:00:00 2024,15661.1043333333,12545.7285555556
Sun Feb 11 18:00:00 2024,15455.1200925926,12544.7301851852
Sun Feb 11 20:00:00 2024,15531.5684259259,12541.4106481482
Sun Feb 11 22:00:00 2024,15213.3148299939,12546.6142455981
Mon Feb 12 00:00:00 2024,14251.5477625987,12547.8264951427
Mon Feb 12 02:00:00 2024,14278.3622222222,12540.8425925926
Mon Feb 12 04:00:00 2024,14306.3661111111,12541.6922222222
Mon Feb 12 06:00:00 2024,14291.0685185185,12541.6867592593
Mon Feb 12 08:00:00 2024,14320.8262962963,12574.9597777778
Mon Feb 12 10:00:00 2024,14598.5005555555,12961.1474074074
Mon Feb 12 12:00:00 2024,14260.6043703704,12541.4247777778
Mon Feb 12 14:00:00 2024,14245.7241111111,12542.5012222222
Mon Feb 12 16:00:00 2024,14265.6340185185,12543.1267222222
Mon Feb 12 18:00:00 2024,14484.2500925926,12541.8677777778
Mon Feb 12 20:00:00 2024,14619.5665740741,12541.3123148148
Mon Feb 12 22:00:00 2024,14148.635462963,12540.9622222222
Tue Feb 13 00:00:00 2024,14169.9846296296,12541.9206481481
Tue Feb 13 02:00:00 2024,14174.910462963,12542.2314814815
Tue Feb 13 04:00:00 2024,14144.7449074074,12539.8776111111
Tue Feb 13 06:00:00 2024,14139.3605925926,12539.5862592593
Tue Feb 13 08:00:00 2024,14216.8726666667,12581.1424444444
Tue Feb 13 10:00:00 2024,14451.4886666667,12960.5322222222
Tue Feb 13 12:00:00 2024,14125.6396666667,12541.0348333333
Tue Feb 13 14:00:00 2024,14175.8035,12546.1716111111
Tue Feb 13 16:00:00 2024,14191.9533888889,12543.0946666667
Tue Feb 13 18:00:00 2024,14295.8126111111,12542.8706111111
Tue Feb 13 20:00:00 2024,14422.4368333333,12541.4793888889
Tue Feb 13 22:00:00 2024,14200.5323703704,12544.1220740741
Wed Feb 14 00:00:00 2024,14167.1877777778,12546.3101111111
Wed Feb 14 02:00:00 2024,14187.8120230722,12544.4595160899
Wed Feb 14 04:00:00 2024,14203.9119869717,12549.7437149208
Wed Feb 14 06:00:00 2024,14163.9668047709,12544.8411023227
Wed Feb 14 08:00:00 2024,14234.2658694287,12576.7547545512
Wed Feb 14 10:00:00 2024,14623.4325009416,12971.0498380414
Wed Feb 14 12:00:00 2024,14599.7013333333,12548.494
Wed Feb 14 14:00:00 2024,14166.6148333333,12545.0004259259
Wed Feb 14 16:00:00 2024,14177.4939814815,12541.6681481481
Wed Feb 14 18:00:00 2024,15180.9526851852,12542.0155555556
Wed Feb 14 20:00:00 2024,15343.6569444444,12541.2707407407
Wed Feb 14 22:00:00 2024,15391.8403703704,12553.0919444445
Thu Feb 15 00:00:00 2024,15396.9979902854,12541.8390285367
Thu Feb 15 02:00:00 2024,15359.1513191936,12541.9971171004
Thu Feb 15 04:00:00 2024,15368.2037460766,12542.7219099184
Thu Feb 15 06:00:00 2024,15372.1901851852,12540.9281481482
Thu Feb 15 08:00:00 2024,15427.0505320151,12572.4331246077
Thu Feb 15 10:00:00 2024,15713.1297457627,12964.858079096
Thu Feb 15 12:00:00 2024,15595.4328142077,12540.4308196721
Thu Feb 15 14:00:00 2024,15413.0411672738,12543.1217729205
Thu Feb 15 16:00:00 2024,15526.6802777778,12542.9002777778
Thu Feb 15 18:00:00 2024,15458.3646296296,12541.1370370371
Thu Feb 15 20:00:00 2024,15513.2661111111,12542.5887962963
Thu Feb 15 22:00:00 2024,15469.2319672131,12542.8234092289
Fri Feb 16 00:00:00 2024,14523.5907735276,12548.1937389193
Fri Feb 16 02:00:00 2024,14291.4005925926,12547.851962963
Fri Feb 16 04:00:00 2024,14278.9928148148,12543.8177777778
Fri Feb 16 06:00:00 2024,14271.9935968427,12539.845664238
Fri Feb 16 08:00:00 2024,14322.232106861,12578.4837431694
Fri Feb 16 10:00:00 2024,14672.152962963,12961.519962963
Fri Feb 16 12:00:00 2024,14182.6064074074,12540.54
Fri Feb 16 14:00:00 2024,14152.6345555556,12541.1814444444
Fri Feb 16 16:00:00 2024,14142.0057037037,12540.5307777778
Fri Feb 16 18:00:00 2024,14192.7866666667,12541.3819259259
Fri Feb 16 20:00:00 2024,14263.1565555556,12541.4117407408
Fri Feb 16 22:00:00 2024,14201.395037037,12544.4644444445
Sat Feb 17 00:00:00 2024,14158.2565555556,12546.3825185185
Sat Feb 17 02:00:00 2024,14186.8512082574,12542.9584511233
Sat Feb 17 04:00:00 2024,14149.3077547055,12546.142845173
Sat Feb 17 06:00:00 2024,14163.7644444444,12542.0747407407
Sat Feb 17 08:00:00 2024,14213.2,12574.2411481481
Sat Feb 17 10:00:00 2024,14501.1756296296,12970.101962963
Sat Feb 17 12:00:00 2024,15274.9932592593,12547.0848148148
Sat Feb 17 14:00:00 2024,14277.2005185185,12543.9088888889
Sat Feb 17 16:00:00 2024,14286.2572919021,12539.8061129944
Sat Feb 17 18:00:00 2024,14274.0382636535,12548.9981092279
Sat Feb 17 20:00:00 2024,14286.4611111111,12545.7030555555
Sat Feb 17 22:00:00 2024,14227.9259259259,12539.4301296296
Sun Feb 18 00:00:00 2024,14225.0701481482,12541.2765185185
Sun Feb 18 02:00:00 2024,14472.3701517911,12540.611236187
Sun Feb 18 04:00:00 2024,14343.9137741348,12540.4500786278
Sun Feb 18 06:00:00 2024,14216.2847407407,12542.5457962963
Sun Feb 18 08:00:00 2024,14268.1746666667,12573.9722222222
Sun Feb 18 10:00:00 2024,14504.5657037037,12971.2680740741
Sun Feb 18 12:00:00 2024,14240.0484444445,12541.6077777778
Sun Feb 18 14:00:00 2024,14265.9688888889,12540.5411111111
Sun Feb 18 16:00:00 2024,14345.6968888889,12542.6688888889
Sun Feb 18 18:00:00 2024,14184.026,12547.4966666667
Sun Feb 18 20:00:00 2024,14259.9577777778,12543.736
Sun Feb 18 22:00:00 2024,14196.2011111111,12542.0106666667
Mon Feb 19 00:00:00 2024,14241.7022222222,12544.5976481481
Mon Feb 19 02:00:00 2024,14173.8930185185,12541.4387962963
Mon Feb 19 04:00:00 2024,14158.3636666667,12544.6505185185
Mon Feb 19 06:00:00 2024,14184.2576111111,12546.8159259259
Mon Feb 19 08:00:00 2024,14220.7197592593,12571.0578518519
Mon Feb 19 10:00:00 2024,14493.440537037,12963.5750740741
Mon Feb 19 12:00:00 2024,14205.1814259259,12545.7089444445
Mon Feb 19 14:00:00 2024,14184.7940555556,12548.6673888889
Mon Feb 19 16:00:00 2024,14130.004,12544.0484444444
Mon Feb 19 18:00:00 2024,14345.9413496547,12541.735994978
Mon Feb 19 20:00:00 2024,14844.3743030471,12553.6606474021
Mon Feb 19 22:00:00 2024,14173.9407917426,12541.6035057681
Tue Feb 20 00:00:00 2024,14191.607037037,12541.3233333333
Tue Feb 20 02:00:00 2024,14186.0586666667,12541.18
Tue Feb 20 04:00:00 2024,14146.2102222222,12542.8822222222
Tue Feb 20 06:00:00 2024,14128.6485925926,12541.5850740741
Tue Feb 20 08:00:00 2024,14263.9483327262,12581.2823309047
Tue Feb 20 10:00:00 2024,14644.8882969035,12969.5717061324
Tue Feb 20 12:00:00 2024,14326.3543518518,12560.6876851852
Tue Feb 20 14:00:00 2024,14235.7553185813,12540.6660561833
Tue Feb 20 16:00:00 2024,14190.1274591965,12549.5671845574
Tue Feb 20 18:00:00 2024,14176.8937037037,12544.4488888889
Tue Feb 20 20:00:00 2024,14290.0115740741,12543.5133333333
Tue Feb 20 22:00:00 2024,14229.8816666667,12544.6427777778
Wed Feb 21 00:00:00 2024,14153.1187407407,12540.7705185185
Wed Feb 21 02:00:00 2024,14146.3082592593,12542.6836666667
Wed Feb 21 04:00:00 2024,14182.8776666667,12542.0533333333
Wed Feb 21 06:00:00 2024,14162.6852962963,12543.4941111111
Wed Feb 21 08:00:00 2024,14226.5779259259,12578.1205185185
Wed Feb 21 10:00:00 2024,14520.4148888889,12962.4471111111
Wed Feb 21 12:00:00 2024,14157.5016454159,12541.6421979356
Wed Feb 21 14:00:00 2024,14152.1585397693,12541.6695613236
Wed Feb 21 16:00:00 2024,14311.1671296296,12543.0782407407
Wed Feb 21 18:00:00 2024,14997.2726111111,12543.7300740741
Wed Feb 21 20:00:00 2024,15742.7326666667,12541.6415555556
Wed Feb 21 22:00:00 2024,15711.5373333333,12541.1926666667
Thu Feb 22 00:00:00 2024,15286.0833588342,12541.218557377
Thu Feb 22 02:00:00 2024,15283.7037522769,12541.3687759563
Thu Feb 22 04:00:00 2024,15247.0891111111,12542.1531111111
Thu Feb 22 06:00:00 2024,15266.1484444444,12540.8608888889
Thu Feb 22 08:00:00 2024,15353.8728888889,12572.4642222222
Thu Feb 22 10:00:00 2024,15610.5254814815,12962.1723703704
Thu Feb 22 12:00:00 2024,15353.0737037037,12542.7669444444
Thu Feb 22 14:00:00 2024,15357.9487037037,12542.7996296296
Thu Feb 22 16:00:00 2024,15297.7502542373,12540.6698352166
Thu Feb 22 18:00:00 2024,15357.9289124294,12543.0549795982
Thu Feb 22 20:00:00 2024,15353.7711111111,12542.0455555556
Thu Feb 22 22:00:00 2024,14481.6456481481,12539.4311111111
Fri Feb 23 00:00:00 2024,14162.4098148148,12541.8066666667
Fri Feb 23 02:00:00 2024,14175.3286111111,12541.4887962963
Fri Feb 23 04:00:00 2024,14179.5209259259,12541.382037037
Fri Feb 23 06:00:00 2024,14152.3724074074,12541.0639814815
Fri Feb 23 08:00:00 2024,14185.3123148148,12572.892962963
Fri Feb 23 10:00:00 2024,14437.2038888889,12965.1711111111
Fri Feb 23 12:00:00 2024,14304.3691666667,12542.2731481482
Fri Feb 23 14:00:00 2024,14125.5499074074,12543.6239814815
Fri Feb 23 16:00:00 2024,14139.7364814815,12542.1659259259
Fri Feb 23 18:00:00 2024,14184.420462963,12542.1439814815
Fri Feb 23 20:00:00 2024,14483.835017263,12542.7257046453
Fri Feb 23 22:00:00 2024,14777.466519774,12543.0163879473
Sat Feb 24 00:00:00 2024,14172.2046666667,12540.5686666667
Sat Feb 24 02:00:00 2024,14136.9713333333,12541.9484444445
Sat Feb 24 04:00:00 2024,14135.8017777778,12541.2357777778
Sat Feb 24 06:00:00 2024,14109.2137777778,12541.9186666667
Sat Feb 24 08:00:00 2024,14235.7841851852,12574.03
Sat Feb 24 10:00:00 2024,14394.5494444444,12962.4409259259
Sat Feb 24 12:00:00 2024,14208.3142592593,12540.6938148148
Sat Feb 24 14:00:00 2024,14279.3454444444,12540.0323703704
Sat Feb 24 16:00:00 2024,14139.9532592593,12538.8055555555
Sat Feb 24 18:00:00 2024,14190.2024444444,12548.719037037
Sat Feb 24 20:00:00 2024,15085.8758066541,12546.0761720025
Sat Feb 24 22:00:00 2024,14535.5115825384,12544.7021752956
Sun Feb 25 00:00:00 2024,14265.8781663631,12540.8633564056
Sun Feb 25 02:00:00 2024,14255.7363703704,12542.4065185185
Sun Feb 25 04:00:00 2024,14398.6999259259,12537.8792962963
Sun Feb 25 06:00:00 2024,14713.2455555556,12552.9405555555
Sun Feb 25 08:00:00 2024,14759.6450740741,12582.5074444444
Sun Feb 25 10:00:00 2024,14938.2809814815,12962.6218888889
Sun Feb 25 12:00:00 2024,14746.1095,12542.7063888889
Sun Feb 25 14:00:00 2024,14633.7358888889,12542.4644444444
Sun Feb 25 16:00:00 2024,14838.7007413479,12541.1053342441
Sun Feb 25 18:00:00 2024,14733.412647541,12547.525776867
Sun Feb 25 20:00:00 2024,14726.7512140255,12540.1146420765
Sun Feb 25 22:00:00 2024,14598.2002489375,12546.6443023679
Mon Feb 26 00:00:00 2024,14561.5400925926,12540.4752777778
Mon Feb 26 02:00:00 2024,14582.9912777778,12542.66
Mon Feb 26 04:00:00 2024,14580.3863333333,12541.3524444444
Mon Feb 26 06:00:00 2024,14576.5373333333,12541.1369444444
Mon Feb 26 08:00:00 2024,14591.9471111111,12576.0068888889
Mon Feb 26 10:00:00 2024,14870.4911111111,12955.8358518518
Mon Feb 26 12:00:00 2024,14652.4244881603,12539.0478348512
Mon Feb 26 14:00:00 2024,14566.3259562842,12542.7473132969
Mon Feb 26 16:00:00 2024,14526.1133333333,12543.385
Mon Feb 26 18:00:00 2024,14613.6517407407,12542.2382037037
Mon Feb 26 20:00:00 2024,14608.8455740741,12540.9388148148
Mon Feb 26 22:00:00 2024,14724.3109259259,12541.21
Tue Feb 27 00:00:00 2024,14606.0966666667,12541.9294259259
Tue Feb 27 02:00:00 2024,14523.073537037,12541.2873148148