date_time,input,output
Thu Jan 20 18:00:00 2022,0,0
Fri Jan 21 18:00:00 2022,0,0
Sat Jan 22 18:00:00 2022,0,0
Sun Jan 23 18:00:00 2022,0,0
Mon Jan 24 18:00:00 2022,0,0
Tue Jan 25 18:00:00 2022,0,0
Wed Jan 26 18:00:00 2022,0,0
Thu Jan 27 18:00:00 2022,0,0
Fri Jan 28 18:00:00 2022,0,0
Sat Jan 29 18:00:00 2022,0,0
Sun Jan 30 18:00:00 2022,0,0
Mon Jan 31 18:00:00 2022,0,0
Tue Feb  1 18:00:00 2022,0,0
Wed Feb  2 18:00:00 2022,0,0
Thu Feb  3 18:00:00 2022,0,0
Fri Feb  4 18:00:00 2022,0,0
Sat Feb  5 18:00:00 2022,0,0
Sun Feb  6 18:00:00 2022,0,0
Mon Feb  7 18:00:00 2022,0,0
Tue Feb  8 18:00:00 2022,0,0
Wed Feb  9 18:00:00 2022,0,0
Thu Feb 10 18:00:00 2022,0,0
Fri Feb 11 18:00:00 2022,0,0
Sat Feb 12 18:00:00 2022,0,0
Sun Feb 13 18:00:00 2022,0,0
Mon Feb 14 18:00:00 2022,0,0
Tue Feb 15 18:00:00 2022,0,0
Wed Feb 16 18:00:00 2022,0,0
Thu Feb 17 18:00:00 2022,0,0
Fri Feb 18 18:00:00 2022,0,0
Sat Feb 19 18:00:00 2022,0,0
Sun Feb 20 18:00:00 2022,0,0
Mon Feb 21 18:00:00 2022,0,0
Tue Feb 22 18:00:00 2022,0,0
Wed Feb 23 18:00:00 2022,0,0
Thu Feb 24 18:00:00 2022,0,0
Fri Feb 25 18:00:00 2022,0,0
Sat Feb 26 18:00:00 2022,0,0
Sun Feb 27 18:00:00 2022,0,0
Mon Feb 28 18:00:00 2022,0,0
Tue Mar  1 18:00:00 2022,0,0
Wed Mar  2 18:00:00 2022,0,0
Thu Mar  3 18:00:00 2022,0,0
Fri Mar  4 18:00:00 2022,0,0
Sat Mar  5 18:00:00 2022,0,0
Sun Mar  6 18:00:00 2022,0,0
Mon Mar  7 18:00:00 2022,0,0
Tue Mar  8 18:00:00 2022,0,0
Wed Mar  9 18:00:00 2022,0,0
Thu Mar 10 18:00:00 2022,0,0
Fri Mar 11 18:00:00 2022,0,0
Sat Mar 12 18:00:00 2022,0,0
Sun Mar 13 19:00:00 2022,0,0
Mon Mar 14 19:00:00 2022,0,0
Tue Mar 15 19:00:00 2022,0,0
Wed Mar 16 19:00:00 2022,0,0
Thu Mar 17 19:00:00 2022,0,0
Fri Mar 18 19:00:00 2022,0,0
Sat Mar 19 19:00:00 2022,0,0
Sun Mar 20 19:00:00 2022,0,0
Mon Mar 21 19:00:00 2022,0,0
Tue Mar 22 19:00:00 2022,0,0
Wed Mar 23 19:00:00 2022,0,0
Thu Mar 24 19:00:00 2022,0,0
Fri Mar 25 19:00:00 2022,0,0
Sat Mar 26 19:00:00 2022,0,0
Sun Mar 27 19:00:00 2022,0,0
Mon Mar 28 19:00:00 2022,0,0
Tue Mar 29 19:00:00 2022,0,0
Wed Mar 30 19:00:00 2022,0,0
Thu Mar 31 19:00:00 2022,0,0
Fri Apr  1 19:00:00 2022,0,0
Sat Apr  2 19:00:00 2022,0,0
Sun Apr  3 19:00:00 2022,0,0
Mon Apr  4 19:00:00 2022,0,0
Tue Apr  5 19:00:00 2022,0,0
Wed Apr  6 19:00:00 2022,0,0
Thu Apr  7 19:00:00 2022,0,0
Fri Apr  8 19:00:00 2022,0,0
Sat Apr  9 19:00:00 2022,0,0
Sun Apr 10 19:00:00 2022,0,0
Mon Apr 11 19:00:00 2022,0,0
Tue Apr 12 19:00:00 2022,0,0
Wed Apr 13 19:00:00 2022,0,0
Thu Apr 14 19:00:00 2022,0,0
Fri Apr 15 19:00:00 2022,0,0
Sat Apr 16 19:00:00 2022,0,0
Sun Apr 17 19:00:00 2022,0,0
Mon Apr 18 19:00:00 2022,0,0
Tue Apr 19 19:00:00 2022,0,0
Wed Apr 20 19:00:00 2022,0,0
Thu Apr 21 19:00:00 2022,0,0
Fri Apr 22 19:00:00 2022,0,0
Sat Apr 23 19:00:00 2022,0,0
Sun Apr 24 19:00:00 2022,0,0
Mon Apr 25 19:00:00 2022,0,0
Tue Apr 26 19:00:00 2022,0,0
Wed Apr 27 19:00:00 2022,0,0
Thu Apr 28 19:00:00 2022,0,0
Fri Apr 29 19:00:00 2022,0,0
Sat Apr 30 19:00:00 2022,0,0
Sun May  1 19:00:00 2022,0,0
Mon May  2 19:00:00 2022,0,0
Tue May  3 19:00:00 2022,0,0
Wed May  4 19:00:00 2022,0,0
Thu May  5 19:00:00 2022,0,0
Fri May  6 19:00:00 2022,0,0
Sat May  7 19:00:00 2022,0,0
Sun May  8 19:00:00 2022,0,0
Mon May  9 19:00:00 2022,0,0
Tue May 10 19:00:00 2022,0,0
Wed May 11 19:00:00 2022,0,0
Thu May 12 19:00:00 2022,0,0
Fri May 13 19:00:00 2022,0,0
Sat May 14 19:00:00 2022,0,0
Sun May 15 19:00:00 2022,0,0
Mon May 16 19:00:00 2022,0,0
Tue May 17 19:00:00 2022,0,0
Wed May 18 19:00:00 2022,0,0
Thu May 19 19:00:00 2022,0,0
Fri May 20 19:00:00 2022,0,0
Sat May 21 19:00:00 2022,0,0
Sun May 22 19:00:00 2022,0,0
Mon May 23 19:00:00 2022,0,0
Tue May 24 19:00:00 2022,0,0
Wed May 25 19:00:00 2022,0,0
Thu May 26 19:00:00 2022,0,0
Fri May 27 19:00:00 2022,0,0
Sat May 28 19:00:00 2022,0,0
Sun May 29 19:00:00 2022,0,0
Mon May 30 19:00:00 2022,0,0
Tue May 31 19:00:00 2022,0,0
Wed Jun  1 19:00:00 2022,0,0
Thu Jun  2 19:00:00 2022,0,0
Fri Jun  3 19:00:00 2022,0,0
Sat Jun  4 19:00:00 2022,0,0
Sun Jun  5 19:00:00 2022,0,0
Mon Jun  6 19:00:00 2022,0,0
Tue Jun  7 19:00:00 2022,0,0
Wed Jun  8 19:00:00 2022,0,0
Thu Jun  9 19:00:00 2022,0,0
Fri Jun 10 19:00:00 2022,0,0
Sat Jun 11 19:00:00 2022,0,0
Sun Jun 12 19:00:00 2022,0,0
Mon Jun 13 19:00:00 2022,0,0
Tue Jun 14 19:00:00 2022,0,0
Wed Jun 15 19:00:00 2022,0,0
Thu Jun 16 19:00:00 2022,0,0
Fri Jun 17 19:00:00 2022,0,0
Sat Jun 18 19:00:00 2022,0,0
Sun Jun 19 19:00:00 2022,0,0
Mon Jun 20 19:00:00 2022,0,0
Tue Jun 21 19:00:00 2022,0,0
Wed Jun 22 19:00:00 2022,0,0
Thu Jun 23 19:00:00 2022,0,0
Fri Jun 24 19:00:00 2022,0,0
Sat Jun 25 19:00:00 2022,0,0
Sun Jun 26 19:00:00 2022,0,0
Mon Jun 27 19:00:00 2022,0,0
Tue Jun 28 19:00:00 2022,0,0
Wed Jun 29 19:00:00 2022,0,0
Thu Jun 30 19:00:00 2022,0,0
Fri Jul  1 19:00:00 2022,0,0
Sat Jul  2 19:00:00 2022,0,0
Sun Jul  3 19:00:00 2022,0,0
Mon Jul  4 19:00:00 2022,0,0
Tue Jul  5 19:00:00 2022,0,0
Wed Jul  6 19:00:00 2022,0,0
Thu Jul  7 19:00:00 2022,0,0
Fri Jul  8 19:00:00 2022,0,0
Sat Jul  9 19:00:00 2022,0,0
Sun Jul 10 19:00:00 2022,0,0
Mon Jul 11 19:00:00 2022,0,0
Tue Jul 12 19:00:00 2022,0,0
Wed Jul 13 19:00:00 2022,0,0
Thu Jul 14 19:00:00 2022,0,0
Fri Jul 15 19:00:00 2022,0,0
Sat Jul 16 19:00:00 2022,0,0
Sun Jul 17 19:00:00 2022,0,0
Mon Jul 18 19:00:00 2022,0,0
Tue Jul 19 19:00:00 2022,0,0
Wed Jul 20 19:00:00 2022,0,0
Thu Jul 21 19:00:00 2022,0,0
Fri Jul 22 19:00:00 2022,0,0
Sat Jul 23 19:00:00 2022,0,0
Sun Jul 24 19:00:00 2022,0,0
Mon Jul 25 19:00:00 2022,0,0
Tue Jul 26 19:00:00 2022,0,0
Wed Jul 27 19:00:00 2022,0,0
Thu Jul 28 19:00:00 2022,0,0
Fri Jul 29 19:00:00 2022,0,0
Sat Jul 30 19:00:00 2022,0,0
Sun Jul 31 19:00:00 2022,0,0
Mon Aug  1 19:00:00 2022,0,0
Tue Aug  2 19:00:00 2022,0,0
Wed Aug  3 19:00:00 2022,0,0
Thu Aug  4 19:00:00 2022,0,0
Fri Aug  5 19:00:00 2022,0,0
Sat Aug  6 19:00:00 2022,0,0
Sun Aug  7 19:00:00 2022,0,0
Mon Aug  8 19:00:00 2022,0,0
Tue Aug  9 19:00:00 2022,0,0
Wed Aug 10 19:00:00 2022,0,0
Thu Aug 11 19:00:00 2022,0,0
Fri Aug 12 19:00:00 2022,0,0
Sat Aug 13 19:00:00 2022,0,0
Sun Aug 14 19:00:00 2022,0,0
Mon Aug 15 19:00:00 2022,0,0
Tue Aug 16 19:00:00 2022,0,0
Wed Aug 17 19:00:00 2022,0,0
Thu Aug 18 19:00:00 2022,0,0
Fri Aug 19 19:00:00 2022,0,0
Sat Aug 20 19:00:00 2022,0,0
Sun Aug 21 19:00:00 2022,0,0
Mon Aug 22 19:00:00 2022,0,0
Tue Aug 23 19:00:00 2022,0,0
Wed Aug 24 19:00:00 2022,0,0
Thu Aug 25 19:00:00 2022,0,0
Fri Aug 26 19:00:00 2022,0,0
Sat Aug 27 19:00:00 2022,0,0
Sun Aug 28 19:00:00 2022,0,0
Mon Aug 29 19:00:00 2022,0,0
Tue Aug 30 19:00:00 2022,0,0
Wed Aug 31 19:00:00 2022,0,0
Thu Sep  1 19:00:00 2022,0,0
Fri Sep  2 19:00:00 2022,0,0
Sat Sep  3 19:00:00 2022,0,0
Sun Sep  4 19:00:00 2022,0,0
Mon Sep  5 19:00:00 2022,0,0
Tue Sep  6 19:00:00 2022,0,0
Wed Sep  7 19:00:00 2022,0,0
Thu Sep  8 19:00:00 2022,0,0
Fri Sep  9 19:00:00 2022,0,0
Sat Sep 10 19:00:00 2022,0,0
Sun Sep 11 19:00:00 2022,0,0
Mon Sep 12 19:00:00 2022,0,0
Tue Sep 13 19:00:00 2022,0,0
Wed Sep 14 19:00:00 2022,0,0
Thu Sep 15 19:00:00 2022,0,0
Fri Sep 16 19:00:00 2022,0,0
Sat Sep 17 19:00:00 2022,0,0
Sun Sep 18 19:00:00 2022,0,0
Mon Sep 19 19:00:00 2022,0,0
Tue Sep 20 19:00:00 2022,0,0
Wed Sep 21 19:00:00 2022,0,0
Thu Sep 22 19:00:00 2022,0,0
Fri Sep 23 19:00:00 2022,0,0
Sat Sep 24 19:00:00 2022,0,0
Sun Sep 25 19:00:00 2022,0,0
Mon Sep 26 19:00:00 2022,0,0
Tue Sep 27 19:00:00 2022,0,0
Wed Sep 28 19:00:00 2022,0,0
Thu Sep 29 19:00:00 2022,0,0
Fri Sep 30 19:00:00 2022,0,0
Sat Oct  1 19:00:00 2022,0,0
Sun Oct  2 19:00:00 2022,0,0
Mon Oct  3 19:00:00 2022,0,0
Tue Oct  4 19:00:00 2022,0,0
Wed Oct  5 19:00:00 2022,0,0
Thu Oct  6 19:00:00 2022,0,0
Fri Oct  7 19:00:00 2022,0,0
Sat Oct  8 19:00:00 2022,0,0
Sun Oct  9 19:00:00 2022,0,0
Mon Oct 10 19:00:00 2022,0,0
Tue Oct 11 19:00:00 2022,0,0
Wed Oct 12 19:00:00 2022,0,0
Thu Oct 13 19:00:00 2022,0,0
Fri Oct 14 19:00:00 2022,0,0
Sat Oct 15 19:00:00 2022,0,0
Sun Oct 16 19:00:00 2022,0,0
Mon Oct 17 19:00:00 2022,0,0
Tue Oct 18 19:00:00 2022,0,0
Wed Oct 19 19:00:00 2022,0,0
Thu Oct 20 19:00:00 2022,0,0
Fri Oct 21 19:00:00 2022,0,0
Sat Oct 22 19:00:00 2022,0,0
Sun Oct 23 19:00:00 2022,0,0
Mon Oct 24 19:00:00 2022,0,0
Tue Oct 25 19:00:00 2022,0,0
Wed Oct 26 19:00:00 2022,0,0
Thu Oct 27 19:00:00 2022,0,0
Fri Oct 28 19:00:00 2022,0,0
Sat Oct 29 19:00:00 2022,0,0
Sun Oct 30 19:00:00 2022,0,0
Mon Oct 31 19:00:00 2022,0,0
Tue Nov  1 19:00:00 2022,0,0
Wed Nov  2 19:00:00 2022,0,0
Thu Nov  3 19:00:00 2022,0,0
Fri Nov  4 19:00:00 2022,0,0
Sat Nov  5 19:00:00 2022,0,0
Sun Nov  6 18:00:00 2022,0,0
Mon Nov  7 18:00:00 2022,0,0
Tue Nov  8 18:00:00 2022,0,0
Wed Nov  9 18:00:00 2022,0,0
Thu Nov 10 18:00:00 2022,0,0
Fri Nov 11 18:00:00 2022,0,0
Sat Nov 12 18:00:00 2022,0,0
Sun Nov 13 18:00:00 2022,0,0
Mon Nov 14 18:00:00 2022,0,0
Tue Nov 15 18:00:00 2022,0,0
Wed Nov 16 18:00:00 2022,0,0
Thu Nov 17 18:00:00 2022,0,0
Fri Nov 18 18:00:00 2022,0,0
Sat Nov 19 18:00:00 2022,0,0
Sun Nov 20 18:00:00 2022,0,0
Mon Nov 21 18:00:00 2022,0,0
Tue Nov 22 18:00:00 2022,0,0
Wed Nov 23 18:00:00 2022,0,0
Thu Nov 24 18:00:00 2022,0,0
Fri Nov 25 18:00:00 2022,0,0
Sat Nov 26 18:00:00 2022,0,0
Sun Nov 27 18:00:00 2022,0,0
Mon Nov 28 18:00:00 2022,0,0
Tue Nov 29 18:00:00 2022,0,0
Wed Nov 30 18:00:00 2022,0,0
Thu Dec  1 18:00:00 2022,0,0
Fri Dec  2 18:00:00 2022,0,0
Sat Dec  3 18:00:00 2022,0,0
Sun Dec  4 18:00:00 2022,0,0
Mon Dec  5 18:00:00 2022,0,0
Tue Dec  6 18:00:00 2022,0,0
Wed Dec  7 18:00:00 2022,0,0
Thu Dec  8 18:00:00 2022,0,0
Fri Dec  9 18:00:00 2022,0,0
Sat Dec 10 18:00:00 2022,0,0
Sun Dec 11 18:00:00 2022,0,0
Mon Dec 12 18:00:00 2022,0,0
Tue Dec 13 18:00:00 2022,0,0
Wed Dec 14 18:00:00 2022,0,0
Thu Dec 15 18:00:00 2022,0,0
Fri Dec 16 18:00:00 2022,0,0
Sat Dec 17 18:00:00 2022,0,0
Sun Dec 18 18:00:00 2022,0,0
Mon Dec 19 18:00:00 2022,0,0
Tue Dec 20 18:00:00 2022,0,0
Wed Dec 21 18:00:00 2022,0,0
Thu Dec 22 18:00:00 2022,0,0
Fri Dec 23 18:00:00 2022,0,0
Sat Dec 24 18:00:00 2022,0,0
Sun Dec 25 18:00:00 2022,0,0
Mon Dec 26 18:00:00 2022,0,0
Tue Dec 27 18:00:00 2022,0,0
Wed Dec 28 18:00:00 2022,0,0
Thu Dec 29 18:00:00 2022,0,0
Fri Dec 30 18:00:00 2022,0,0
Sat Dec 31 18:00:00 2022,0,0
Sun Jan  1 18:00:00 2023,0,0
Mon Jan  2 18:00:00 2023,0,0
Tue Jan  3 18:00:00 2023,0,0
Wed Jan  4 18:00:00 2023,0,0
Thu Jan  5 18:00:00 2023,0,0
Fri Jan  6 18:00:00 2023,0,0
Sat Jan  7 18:00:00 2023,0,0
Sun Jan  8 18:00:00 2023,0,0
Mon Jan  9 18:00:00 2023,0,0
Tue Jan 10 18:00:00 2023,0,0
Wed Jan 11 18:00:00 2023,0,0
Thu Jan 12 18:00:00 2023,0,0
Fri Jan 13 18:00:00 2023,0,0
Sat Jan 14 18:00:00 2023,0,0
Sun Jan 15 18:00:00 2023,0,0
Mon Jan 16 18:00:00 2023,0,0
Tue Jan 17 18:00:00 2023,0,0
Wed Jan 18 18:00:00 2023,0,0
Thu Jan 19 18:00:00 2023,0,0
Fri Jan 20 18:00:00 2023,0,0
Sat Jan 21 18:00:00 2023,0,0
Sun Jan 22 18:00:00 2023,0,0
Mon Jan 23 18:00:00 2023,0,0
Tue Jan 24 18:00:00 2023,0,0
Wed Jan 25 18:00:00 2023,0,0
Thu Jan 26 18:00:00 2023,0,0
Fri Jan 27 18:00:00 2023,0,0
Sat Jan 28 18:00:00 2023,0,0
Sun Jan 29 18:00:00 2023,0,0
Mon Jan 30 18:00:00 2023,0,0
Tue Jan 31 18:00:00 2023,0,0
Wed Feb  1 18:00:00 2023,0,0
Thu Feb  2 18:00:00 2023,0,0
Fri Feb  3 18:00:00 2023,0,0
Sat Feb  4 18:00:00 2023,0,0
Sun Feb  5 18:00:00 2023,0,0
Mon Feb  6 18:00:00 2023,0,0
Tue Feb  7 18:00:00 2023,0,0
Wed Feb  8 18:00:00 2023,0,0
Thu Feb  9 18:00:00 2023,0,0
Fri Feb 10 18:00:00 2023,0,0
Sat Feb 11 18:00:00 2023,0,0
Sun Feb 12 18:00:00 2023,0,0
Mon Feb 13 18:00:00 2023,0,0
Tue Feb 14 18:00:00 2023,0,0
Wed Feb 15 18:00:00 2023,0,0
Thu Feb 16 18:00:00 2023,0,0
Fri Feb 17 18:00:00 2023,0,0
Sat Feb 18 18:00:00 2023,0,0
Sun Feb 19 18:00:00 2023,0,0
Mon Feb 20 18:00:00 2023,0,0
Tue Feb 21 18:00:00 2023,0,0
Wed Feb 22 18:00:00 2023,0,0
Thu Feb 23 18:00:00 2023,0,0
Fri Feb 24 18:00:00 2023,0,0
Sat Feb 25 18:00:00 2023,0,0
Sun Feb 26 18:00:00 2023,0,0
Mon Feb 27 18:00:00 2023,0,0
Tue Feb 28 18:00:00 2023,0,0
Wed Mar  1 18:00:00 2023,0,0
Thu Mar  2 18:00:00 2023,0,0
Fri Mar  3 18:00:00 2023,0,0
Sat Mar  4 18:00:00 2023,0,0
Sun Mar  5 18:00:00 2023,0,0
Mon Mar  6 18:00:00 2023,0,0
Tue Mar  7 18:00:00 2023,0,0
Wed Mar  8 18:00:00 2023,0,0
Thu Mar  9 18:00:00 2023,0,0
Fri Mar 10 18:00:00 2023,0,0
Sat Mar 11 18:00:00 2023,0,0
Sun Mar 12 19:00:00 2023,0,0
Mon Mar 13 19:00:00 2023,0,0
Tue Mar 14 19:00:00 2023,0,0
Wed Mar 15 19:00:00 2023,0,0
Thu Mar 16 19:00:00 2023,0,0
Fri Mar 17 19:00:00 2023,0,0
Sat Mar 18 19:00:00 2023,0,0
Sun Mar 19 19:00:00 2023,0,0
Mon Mar 20 19:00:00 2023,0,0
Tue Mar 21 19:00:00 2023,0,0
Wed Mar 22 19:00:00 2023,0,0
Thu Mar 23 19:00:00 2023,0,0
Fri Mar 24 19:00:00 2023,0,0
Sat Mar 25 19:00:00 2023,0,0
Sun Mar 26 19:00:00 2023,0,0
Mon Mar 27 19:00:00 2023,0,0
Tue Mar 28 19:00:00 2023,0,0
Wed Mar 29 19:00:00 2023,0,0
Thu Mar 30 19:00:00 2023,0,0
Fri Mar 31 19:00:00 2023,0,0
Sat Apr  1 19:00:00 2023,0,0
Sun Apr  2 19:00:00 2023,0,0
Mon Apr  3 19:00:00 2023,0,0
Tue Apr  4 19:00:00 2023,0,0
Wed Apr  5 19:00:00 2023,0,0
Thu Apr  6 19:00:00 2023,0,0
Fri Apr  7 19:00:00 2023,0,0
Sat Apr  8 19:00:00 2023,0,0
Sun Apr  9 19:00:00 2023,0,0
Mon Apr 10 19:00:00 2023,0,0
Tue Apr 11 19:00:00 2023,0,0
Wed Apr 12 19:00:00 2023,0,0
Thu Apr 13 19:00:00 2023,0,0
Fri Apr 14 19:00:00 2023,0,0
Sat Apr 15 19:00:00 2023,0,0
Sun Apr 16 19:00:00 2023,0,0
Mon Apr 17 19:00:00 2023,0,0
Tue Apr 18 19:00:00 2023,0,0
Wed Apr 19 19:00:00 2023,0,0
Thu Apr 20 19:00:00 2023,0,0
Fri Apr 21 19:00:00 2023,0,0
Sat Apr 22 19:00:00 2023,0,0
Sun Apr 23 19:00:00 2023,0,0
Mon Apr 24 19:00:00 2023,0,0
Tue Apr 25 19:00:00 2023,0,0
Wed Apr 26 19:00:00 2023,0,0
Thu Apr 27 19:00:00 2023,0,0
Fri Apr 28 19:00:00 2023,0,0
Sat Apr 29 19:00:00 2023,0,0
Sun Apr 30 19:00:00 2023,0,0
Mon May  1 19:00:00 2023,0,0
Tue May  2 19:00:00 2023,0,0
Wed May  3 19:00:00 2023,0,0
Thu May  4 19:00:00 2023,0,0
Fri May  5 19:00:00 2023,0,0
Sat May  6 19:00:00 2023,0,0
Sun May  7 19:00:00 2023,0,0
Mon May  8 19:00:00 2023,0,0
Tue May  9 19:00:00 2023,0,0
Wed May 10 19:00:00 2023,0,0
Thu May 11 19:00:00 2023,0,0
Fri May 12 19:00:00 2023,0,0
Sat May 13 19:00:00 2023,0,0
Sun May 14 19:00:00 2023,0,0
Mon May 15 19:00:00 2023,0,0
Tue May 16 19:00:00 2023,0,0
Wed May 17 19:00:00 2023,0,0
Thu May 18 19:00:00 2023,0,0
Fri May 19 19:00:00 2023,0,0
Sat May 20 19:00:00 2023,0,0
Sun May 21 19:00:00 2023,0,0
Mon May 22 19:00:00 2023,0,0
Tue May 23 19:00:00 2023,0,0
Wed May 24 19:00:00 2023,0,0
Thu May 25 19:00:00 2023,0,0
Fri May 26 19:00:00 2023,0,0
Sat May 27 19:00:00 2023,0,0
Sun May 28 19:00:00 2023,0,0
Mon May 29 19:00:00 2023,0,0
Tue May 30 19:00:00 2023,0,0
Wed May 31 19:00:00 2023,0,0
Thu Jun  1 19:00:00 2023,0,0
Fri Jun  2 19:00:00 2023,0,0
Sat Jun  3 19:00:00 2023,0,0
Sun Jun  4 19:00:00 2023,0,0
Mon Jun  5 19:00:00 2023,0,0
Tue Jun  6 19:00:00 2023,0,0
Wed Jun  7 19:00:00 2023,0,0
Thu Jun  8 19:00:00 2023,0,0
Fri Jun  9 19:00:00 2023,0,0
Sat Jun 10 19:00:00 2023,0,0
Sun Jun 11 19:00:00 2023,0,0
Mon Jun 12 19:00:00 2023,0,0
Tue Jun 13 19:00:00 2023,0,0
Wed Jun 14 19:00:00 2023,0,0
Thu Jun 15 19:00:00 2023,0,0
Fri Jun 16 19:00:00 2023,0,0
Sat Jun 17 19:00:00 2023,0,0
Sun Jun 18 19:00:00 2023,0,0
Mon Jun 19 19:00:00 2023,0,0
Tue Jun 20 19:00:00 2023,0,0
Wed Jun 21 19:00:00 2023,0,0
Thu Jun 22 19:00:00 2023,0,0
Fri Jun 23 19:00:00 2023,0,0
Sat Jun 24 19:00:00 2023,0,0
Sun Jun 25 19:00:00 2023,0,0
Mon Jun 26 19:00:00 2023,0,0
Tue Jun 27 19:00:00 2023,0,0
Wed Jun 28 19:00:00 2023,0,0
Thu Jun 29 19:00:00 2023,0,0
Fri Jun 30 19:00:00 2023,0,0
Sat Jul  1 19:00:00 2023,0,0
Sun Jul  2 19:00:00 2023,0,0
Mon Jul  3 19:00:00 2023,0,0
Tue Jul  4 19:00:00 2023,0,0
Wed Jul  5 19:00:00 2023,0,0
Thu Jul  6 19:00:00 2023,0,0
Fri Jul  7 19:00:00 2023,0,0
Sat Jul  8 19:00:00 2023,0,0
Sun Jul  9 19:00:00 2023,0,0
Mon Jul 10 19:00:00 2023,0,0
Tue Jul 11 19:00:00 2023,0,0
Wed Jul 12 19:00:00 2023,0,0
Thu Jul 13 19:00:00 2023,0,0
Fri Jul 14 19:00:00 2023,0,0
Sat Jul 15 19:00:00 2023,0,0
Sun Jul 16 19:00:00 2023,0,0
Mon Jul 17 19:00:00 2023,0,0
Tue Jul 18 19:00:00 2023,0,0
Wed Jul 19 19:00:00 2023,0,0
Thu Jul 20 19:00:00 2023,0,0
Fri Jul 21 19:00:00 2023,0,0
Sat Jul 22 19:00:00 2023,0,0
Sun Jul 23 19:00:00 2023,0,0
Mon Jul 24 19:00:00 2023,0,0
Tue Jul 25 19:00:00 2023,0,0
Wed Jul 26 19:00:00 2023,0,0
Thu Jul 27 19:00:00 2023,0,0
Fri Jul 28 19:00:00 2023,0,0
Sat Jul 29 19:00:00 2023,0,0
Sun Jul 30 19:00:00 2023,0,0
Mon Jul 31 19:00:00 2023,0,0
Tue Aug  1 19:00:00 2023,0,0
Wed Aug  2 19:00:00 2023,0,0
Thu Aug  3 19:00:00 2023,0,0
Fri Aug  4 19:00:00 2023,0,0
Sat Aug  5 19:00:00 2023,0,0
Sun Aug  6 19:00:00 2023,0,0
Mon Aug  7 19:00:00 2023,0,0
Tue Aug  8 19:00:00 2023,0,0
Wed Aug  9 19:00:00 2023,0,0
Thu Aug 10 19:00:00 2023,0,0
Fri Aug 11 19:00:00 2023,0,0
Sat Aug 12 19:00:00 2023,0,0
Sun Aug 13 19:00:00 2023,0,0
Mon Aug 14 19:00:00 2023,0,0
Tue Aug 15 19:00:00 2023,0,0
Wed Aug 16 19:00:00 2023,0,0
Thu Aug 17 19:00:00 2023,0,0
Fri Aug 18 19:00:00 2023,0,0
Sat Aug 19 19:00:00 2023,0,0
Sun Aug 20 19:00:00 2023,0,0
Mon Aug 21 19:00:00 2023,0,0
Tue Aug 22 19:00:00 2023,0,0
Wed Aug 23 19:00:00 2023,0,0
Thu Aug 24 19:00:00 2023,0,0
Fri Aug 25 19:00:00 2023,0,0
Sat Aug 26 19:00:00 2023,0,0
Sun Aug 27 19:00:00 2023,0,0
Mon Aug 28 19:00:00 2023,0,0
Tue Aug 29 19:00:00 2023,0,0
Wed Aug 30 19:00:00 2023,0,0
Thu Aug 31 19:00:00 2023,0,0
Fri Sep  1 19:00:00 2023,0,0
Sat Sep  2 19:00:00 2023,0,0
Sun Sep  3 19:00:00 2023,0,0
Mon Sep  4 19:00:00 2023,0,0
Tue Sep  5 19:00:00 2023,0,0
Wed Sep  6 19:00:00 2023,0,0
Thu Sep  7 19:00:00 2023,0,0
Fri Sep  8 19:00:00 2023,13.1607407407408,5529.86092592593
Sat Sep  9 19:00:00 2023,13.1955555555555,5634.53973765432
Sun Sep 10 19:00:00 2023,13.157299382716,6094.58224537036
Mon Sep 11 19:00:00 2023,13.1880851119481,8032.73975269409
Tue Sep 12 19:00:00 2023,13.1914814814815,9501.06986817326
Wed Sep 13 19:00:00 2023,13.159650417297,9795.78063958097
Thu Sep 14 19:00:00 2023,13.1597783334878,9063.48806883085
Fri Sep 15 19:00:00 2023,13.19657564344,5807.68469386901
Sat Sep 16 19:00:00 2023,13.142962962963,5613.26374537036
Sun Sep 17 19:00:00 2023,13.1390740740741,5588.63380966205
Mon Sep 18 19:00:00 2023,13.1696296296297,5597.31888323917
Tue Sep 19 19:00:00 2023,13.1876851851852,5783.49841666667
Wed Sep 20 19:00:00 2023,13.1518518518519,5712.12386574075
Thu Sep 21 19:00:00 2023,13.1957407407407,5517.35118981481
Fri Sep 22 19:00:00 2023,13.1483333333333,5515.13195061729
Sat Sep 23 19:00:00 2023,13.14,5585.22372685185
Sun Sep 24 19:00:00 2023,13.1696296296296,6089.48245370371
Mon Sep 25 19:00:00 2023,13.1581944444444,5780.97962962963
Tue Sep 26 19:00:00 2023,13.2530092592592,5915.97572376543
Wed Sep 27 19:00:00 2023,13.1696296296296,6021.82056481481
Thu Sep 28 19:00:00 2023,13.1432485875706,3983.4453010567
Fri Sep 29 19:00:00 2023,13.1518518518518,3386.98098399247
Sat Sep 30 19:00:00 2023,13.1715662272442,3286.54458686441
Sun Oct  1 19:00:00 2023,13.1848148148148,3890.41441358025
Mon Oct  2 19:00:00 2023,13.1516666666666,4237.42033487654
Tue Oct  3 19:00:00 2023,13.2032407407407,3775.51441049383
Wed Oct  4 19:00:00 2023,13.1477777777778,3613.61969444444
Thu Oct  5 19:00:00 2023,13.1521190042501,3234.0216592795
Fri Oct  6 19:00:00 2023,13.2136217364906,3142.07112775753
Sat Oct  7 19:00:00 2023,13.1421374764595,3334.68549429797
Sun Oct  8 19:00:00 2023,13.1682328939109,3325.22758749215
Mon Oct  9 19:00:00 2023,13.1531481481481,3209.44774228395
Tue Oct 10 19:00:00 2023,13.1879629629629,3377.81123958987
Wed Oct 11 19:00:00 2023,13.2393518518518,3190.90138849655
Thu Oct 12 19:00:00 2023,13.1838888888889,3442.60553544323
Fri Oct 13 19:00:00 2023,13.1542592592593,4168.70032966976
Sat Oct 14 19:00:00 2023,13.1518518518519,3938.59277686232
Sun Oct 15 19:00:00 2023,13.1874074074075,4264.04970061728
Mon Oct 16 19:00:00 2023,13.1424074074075,3779.07330401234
Tue Oct 17 19:00:00 2023,13.2194444444444,3688.35738888889
Wed Oct 18 19:00:00 2023,13.2100802469136,2659.95403549383
Thu Oct 19 19:00:00 2023,13.1522516261249,2468.22685200035
Fri Oct 20 19:00:00 2023,13.1215889464594,2529.41019286125
Sat Oct 21 19:00:00 2023,13.1753703703704,2649.5035632716
Sun Oct 22 19:00:00 2023,13.1807407407407,2998.28539351852
Mon Oct 23 19:00:00 2023,13.14,2967.50505092592
Tue Oct 24 19:00:00 2023,13.1975925925926,3465.3019212963
Wed Oct 25 19:00:00 2023,13.1760185185185,3541.51796759259
Thu Oct 26 19:00:00 2023,13.1518518518518,3490.28491512345
Fri Oct 27 19:00:00 2023,13.2016296296297,3535.63964506173
Sat Oct 28 19:00:00 2023,13.1542962962963,3365.65933641975
Sun Oct 29 19:00:00 2023,13.157962962963,3632.88851543209
Mon Oct 30 19:00:00 2023,13.1416666666666,3582.84285802469
Tue Oct 31 19:00:00 2023,13.1459259259259,3836.32009259259
Wed Nov  1 19:00:00 2023,13.1400000000001,3723.51211419753
Thu Nov  2 19:00:00 2023,13.2256481481481,3865.61924691358
Fri Nov  3 19:00:00 2023,13.1637037037037,3388.36596141975
Sat Nov  4 19:00:00 2023,13.1614320987654,3695.77187808642
Sun Nov  5 18:00:00 2023,13.1506049382716,3688.11731790123
Mon Nov  6 18:00:00 2023,13.1518518518519,3927.60882716049
Tue Nov  7 18:00:00 2023,13.2116666666666,4493.48267901234
Wed Nov  8 18:00:00 2023,13.1424074074074,3498.91139197532
Thu Nov  9 18:00:00 2023,13.2089814814815,3610.125375
Fri Nov 10 18:00:00 2023,13.1568888888889,3481.91814660494
Sat Nov 11 18:00:00 2023,13.1490536130536,3535.06662315463
Sun Nov 12 18:00:00 2023,0,0
Mon Nov 13 18:00:00 2023,13.1821604938272,3623.98095061728
Tue Nov 14 18:00:00 2023,13.1691358024691,3995.53505709877
Wed Nov 15 18:00:00 2023,13.1763888888889,3828.37182561728
Thu Nov 16 18:00:00 2023,13.2148901443817,3601.46331201611
Fri Nov 17 18:00:00 2023,13.1445965780002,3456.41960429191
Sat Nov 18 18:00:00 2023,0,0
Sun Nov 19 18:00:00 2023,0,0
Mon Nov 20 18:00:00 2023,0,0
Tue Nov 21 18:00:00 2023,13.1735185185185,3391.42595833333
Wed Nov 22 18:00:00 2023,13.1454475308642,4108.91693827161
Thu Nov 23 18:00:00 2023,13.2000154320988,4278.03454320987
Fri Nov 24 18:00:00 2023,13.1696296296296,3818.64857716049
Sat Nov 25 18:00:00 2023,13.1947499999999,3213.36000617284
Sun Nov 26 18:00:00 2023,13.1611759259259,3115.14432098765
Mon Nov 27 18:00:00 2023,13.1575596816976,3377.01670498084
Tue Nov 28 18:00:00 2023,13.1572993827161,3127.75938117284
Wed Nov 29 18:00:00 2023,13.1927006172839,3150.1591867284
Thu Nov 30 18:00:00 2023,13.1755555555555,3205.37833950618
Fri Dec  1 18:00:00 2023,13.2494722222222,3499.22541512346
Sat Dec  2 18:00:00 2023,13.2437787356322,4250.55632902299
Sun Dec  3 18:00:00 2023,0,0
Mon Dec  4 18:00:00 2023,13.3085185185185,4187.45434104938
Tue Dec  5 18:00:00 2023,13.3833333333333,4496.11528858024
Wed Dec  6 18:00:00 2023,13.2451791629027,3974.21395663957
Thu Dec  7 18:00:00 2023,13.1601851851852,3130.47896759259
Fri Dec  8 18:00:00 2023,13.1993320652253,3015.2828059714
Sat Dec  9 18:00:00 2023,13.1625925925926,3062.04743827161
Sun Dec 10 18:00:00 2023,13.1779629629629,3110.21181172839
Mon Dec 11 18:00:00 2023,13.2253703703703,3032.7385617284
Tue Dec 12 18:00:00 2023,13.1814814814815,2845.34993209876
Wed Dec 13 18:00:00 2023,13.1301851851852,2861.25459876543
Thu Dec 14 18:00:00 2023,13.1933333333333,3045.02972530864
Fri Dec 15 18:00:00 2023,13.2208333333333,2983.7143919753
Sat Dec 16 18:00:00 2023,13.1601851851852,3035.02247530864
Sun Dec 17 18:00:00 2023,13.2372222222222,4114.41035339506
Mon Dec 18 18:00:00 2023,13.1696296296296,3052.45743981482
Tue Dec 19 18:00:00 2023,0,0
Wed Dec 20 18:00:00 2023,0,0
Thu Dec 21 18:00:00 2023,13.1814814814815,3158.73544815861
Fri Dec 22 18:00:00 2023,13.1831481481481,3052.97343055555
Sat Dec 23 18:00:00 2023,13.2002777777778,2958.9740941358
Sun Dec 24 18:00:00 2023,13.1882485875706,3419.26240536723
Mon Dec 25 18:00:00 2023,13.1602699309479,3018.92432148462
Tue Dec 26 18:00:00 2023,13.1896296296296,3220.06962037037
Wed Dec 27 18:00:00 2023,13.2648148148148,3335.86268981482
Thu Dec 28 18:00:00 2023,13.1722222222222,3039.96860648148
Fri Dec 29 18:00:00 2023,13.1872222222222,2995.67590277778
Sat Dec 30 18:00:00 2023,13.2387178279975,3309.81123352166
Sun Dec 31 18:00:00 2023,13.2098116760828,3188.55253609541
Mon Jan  1 18:00:00 2024,13.1995260514752,3285.28295877799
Tue Jan  2 18:00:00 2024,13.2026898932831,3064.9560085792