date_time,ciscoMemoryPoolUsed,ciscoMemoryPoolFree
Mon Jan 22 12:00:00 2024,20045613.355,55593066.645
Mon Jan 22 14:00:00 2024,20045093.9194444,55593586.0805556
Mon Jan 22 16:00:00 2024,20044884.0638889,55593795.9361111
Mon Jan 22 18:00:00 2024,20045175.6722222,55593504.3277778
Mon Jan 22 20:00:00 2024,20044948.7288889,55593731.2711111
Mon Jan 22 22:00:00 2024,20044472.4333333,55594207.5666667
Tue Jan 23 00:00:00 2024,20044329.3366667,55594350.6633333
Tue Jan 23 02:00:00 2024,20044320.2427778,55594359.7572222
Tue Jan 23 04:00:00 2024,20044324.9055556,55594355.0944444
Tue Jan 23 06:00:00 2024,20044236.6683333,55594443.3316667
Tue Jan 23 08:00:00 2024,20044184.8777778,55594495.1222222
Tue Jan 23 10:00:00 2024,20044400.6483333,55594279.3516667
Tue Jan 23 12:00:00 2024,20044452.0394444,55594227.9605556
Tue Jan 23 14:00:00 2024,20043741.4777778,55594938.5222222
Tue Jan 23 16:00:00 2024,20043715.5827778,55594964.4172222
Tue Jan 23 18:00:00 2024,20043742.0088889,55594937.9911111
Tue Jan 23 20:00:00 2024,20043662.6772222,55595017.3227778
Tue Jan 23 22:00:00 2024,20043670.39,55595009.61
Wed Jan 24 00:00:00 2024,20043640.2638889,55595039.7361111
Wed Jan 24 02:00:00 2024,20043684.7522222,55594995.2477778
Wed Jan 24 04:00:00 2024,20043709.4122222,55594970.5877778
Wed Jan 24 06:00:00 2024,20043692.5783333,55594987.4216667
Wed Jan 24 08:00:00 2024,20043757.9916667,55594922.0083333
Wed Jan 24 10:00:00 2024,20043845.1377778,55594834.8622222
Wed Jan 24 12:00:00 2024,20043619.1255556,55595060.8744444
Wed Jan 24 14:00:00 2024,20043614.6761111,55595065.3238889
Wed Jan 24 16:00:00 2024,20043807.7055556,55594872.2944444
Wed Jan 24 18:00:00 2024,20043768.5372222,55594911.4627778
Wed Jan 24 20:00:00 2024,20043675.1944444,55595004.8055556
Wed Jan 24 22:00:00 2024,20044185.3316667,55594494.6683334
Thu Jan 25 00:00:00 2024,20044001.63,55594678.37
Thu Jan 25 02:00:00 2024,20043643.4388889,55595036.5611111
Thu Jan 25 04:00:00 2024,20043674.1333333,55595005.8666667
Thu Jan 25 06:00:00 2024,20043642.7016667,55595037.2983333
Thu Jan 25 08:00:00 2024,20043611.06,55595068.94
Thu Jan 25 10:00:00 2024,20043660.2894444,55595019.7105556
Thu Jan 25 12:00:00 2024,20044398.8733333,55594281.1266667
Thu Jan 25 14:00:00 2024,20044309.8744444,55594370.1255556
Thu Jan 25 16:00:00 2024,20044767.6127778,55593912.3872222
Thu Jan 25 18:00:00 2024,20044776.8044444,55593903.1955556
Thu Jan 25 20:00:00 2024,20044250.7066667,55594429.2933333
Thu Jan 25 22:00:00 2024,20044995.37,55593684.63
Fri Jan 26 00:00:00 2024,20045054.6966667,55593625.3033333
Fri Jan 26 02:00:00 2024,20045063.6483333,55593616.3516666
Fri Jan 26 04:00:00 2024,20045030.5305556,55593649.4694444
Fri Jan 26 06:00:00 2024,20045068.0722222,55593611.9277778
Fri Jan 26 08:00:00 2024,20045225.0905555,55593454.9094444
Fri Jan 26 10:00:00 2024,20045583.7461111,55593096.2538889
Fri Jan 26 12:00:00 2024,20045465.9077778,55593214.0922223
Fri Jan 26 14:00:00 2024,20044967.3861111,55593712.6138889
Fri Jan 26 16:00:00 2024,20045140.85,55593539.15
Fri Jan 26 18:00:00 2024,20046214.5488889,55592465.4511111
Fri Jan 26 20:00:00 2024,20046083.6411111,55592596.3588889
Fri Jan 26 22:00:00 2024,20045513.9655556,55593166.0344445
Sat Jan 27 00:00:00 2024,20045481.6761111,55593198.3238889
Sat Jan 27 02:00:00 2024,20045467.0988889,55593212.9011111
Sat Jan 27 04:00:00 2024,20047462.3994445,55591217.6005556
Sat Jan 27 06:00:00 2024,20047028.2216667,55591651.7783334
Sat Jan 27 08:00:00 2024,20046841.2411111,55591838.7588889
Sat Jan 27 10:00:00 2024,20046872.7433333,55591807.2566667
Sat Jan 27 12:00:00 2024,20046986.67,55591693.33
Sat Jan 27 14:00:00 2024,20046968.8027778,55591711.1972223
Sat Jan 27 16:00:00 2024,20046882.97,55591797.03
Sat Jan 27 18:00:00 2024,20047526.5916667,55591153.4083333
Sat Jan 27 20:00:00 2024,20048173.6894444,55590506.3105556
Sat Jan 27 22:00:00 2024,20048179.6133333,55590500.3866667
Sun Jan 28 00:00:00 2024,20048167.8755556,55590512.1244444
Sun Jan 28 02:00:00 2024,20048146.08,55590533.92
Sun Jan 28 04:00:00 2024,20048157.3322222,55590522.6677778
Sun Jan 28 06:00:00 2024,20048104.6922222,55590575.3077778
Sun Jan 28 08:00:00 2024,20048116.1872222,55590563.8127778
Sun Jan 28 10:00:00 2024,20048136.9733333,55590543.0266667
Sun Jan 28 12:00:00 2024,20048098.8605556,55590581.1394444
Sun Jan 28 14:00:00 2024,20048041.6416667,55590638.3583333
Sun Jan 28 16:00:00 2024,20048068.2394444,55590611.7605556
Sun Jan 28 18:00:00 2024,20047644.4572222,55591035.5427778
Sun Jan 28 20:00:00 2024,20046723.8227778,55591956.1772222
Sun Jan 28 22:00:00 2024,20046763.0827778,55591916.9172222
Mon Jan 29 00:00:00 2024,20046766.0766667,55591913.9233333
Mon Jan 29 02:00:00 2024,20046811.7083333,55591868.2916667
Mon Jan 29 04:00:00 2024,20046724.9683333,55591955.0316667
Mon Jan 29 06:00:00 2024,20046712.525,55591967.475
Mon Jan 29 08:00:00 2024,20046714.4627778,55591965.5372222
Mon Jan 29 10:00:00 2024,20046742.2177778,55591937.7822222
Mon Jan 29 12:00:00 2024,20045639.9027778,55593040.0972222
Mon Jan 29 14:00:00 2024,20045386.4133333,55593293.5866667
Mon Jan 29 16:00:00 2024,20045539.3983333,55593140.6016667
Mon Jan 29 18:00:00 2024,20045593.89,55593086.11
Mon Jan 29 20:00:00 2024,20045752.6177778,55592927.3822222
Mon Jan 29 22:00:00 2024,20045533.7388889,55593146.2611111
Tue Jan 30 00:00:00 2024,20045434.8111111,55593245.1888889
Tue Jan 30 02:00:00 2024,20045591.3894444,55593088.6105556
Tue Jan 30 04:00:00 2024,20045590.4772222,55593089.5227778
Tue Jan 30 06:00:00 2024,20045604.3861111,55593075.6138889
Tue Jan 30 08:00:00 2024,20045580.9805556,55593099.0194444
Tue Jan 30 10:00:00 2024,20045659.9027778,55593020.0972222
Tue Jan 30 12:00:00 2024,20045443.2416667,55593236.7583334
Tue Jan 30 14:00:00 2024,20045054.5877778,55593625.4122222
Tue Jan 30 16:00:00 2024,20045040.0433333,55593639.9566667
Tue Jan 30 18:00:00 2024,20045452.2816667,55593227.7183333
Tue Jan 30 20:00:00 2024,20046475.72,55592204.28
Tue Jan 30 22:00:00 2024,20046271.6183333,55592408.3816667
Wed Jan 31 00:00:00 2024,20046326.1233333,55592353.8766667
Wed Jan 31 02:00:00 2024,20046291.2577778,55592388.7422222
Wed Jan 31 04:00:00 2024,20046229.64,55592450.36
Wed Jan 31 06:00:00 2024,20046291.0666667,55592388.9333333
Wed Jan 31 08:00:00 2024,20046277.3916667,55592402.6083333
Wed Jan 31 10:00:00 2024,20047345.8872222,55591334.1127778
Wed Jan 31 12:00:00 2024,20047490.6444444,55591189.3555555
Wed Jan 31 14:00:00 2024,20047489.4827778,55591190.5172222
Wed Jan 31 16:00:00 2024,20047476.9444444,55591203.0555556
Wed Jan 31 18:00:00 2024,20047359.7966667,55591320.2033333
Wed Jan 31 20:00:00 2024,20047417.6733333,55591262.3266666
Wed Jan 31 22:00:00 2024,20046953.7822222,55591726.2177778
Thu Feb  1 00:00:00 2024,20046818.3605556,55591861.6394444
Thu Feb  1 02:00:00 2024,20046861.8088889,55591818.1911111
Thu Feb  1 04:00:00 2024,20046760.2744444,55591919.7255556
Thu Feb  1 06:00:00 2024,20046735.7661111,55591944.2338889
Thu Feb  1 08:00:00 2024,20046840.3,55591839.7
Thu Feb  1 10:00:00 2024,20046848.8472222,55591831.1527778
Thu Feb  1 12:00:00 2024,20047140.7455555,55591539.2544445
Thu Feb  1 14:00:00 2024,20046778.2555556,55591901.7444444
Thu Feb  1 16:00:00 2024,20047247.625,55591432.375
Thu Feb  1 18:00:00 2024,20047365.87,55591314.13
Thu Feb  1 20:00:00 2024,20047428.3222222,55591251.6777778
Thu Feb  1 22:00:00 2024,20046645.5527778,55592034.4472222
Fri Feb  2 00:00:00 2024,20046332.2533333,55592347.7466666
Fri Feb  2 02:00:00 2024,20046323.3733333,55592356.6266667
Fri Feb  2 04:00:00 2024,20046351.9177778,55592328.0822223
Fri Feb  2 06:00:00 2024,20046347.8272222,55592332.1727778
Fri Feb  2 08:00:00 2024,20046340.2211111,55592339.7788889
Fri Feb  2 10:00:00 2024,20046352.1255556,55592327.8744445
Fri Feb  2 12:00:00 2024,20047263.8966667,55591416.1033333
Fri Feb  2 14:00:00 2024,20047365.9366667,55591314.0633334
Fri Feb  2 16:00:00 2024,20046986.9916667,55591693.0083333
Fri Feb  2 18:00:00 2024,20047325.9733333,55591354.0266667
Fri Feb  2 20:00:00 2024,20047550.8694444,55591129.1305555
Fri Feb  2 22:00:00 2024,20047088.2883333,55591591.7116667
Sat Feb  3 00:00:00 2024,20046920.4844445,55591759.5155555
Sat Feb  3 02:00:00 2024,20046930.4722222,55591749.5277778
Sat Feb  3 04:00:00 2024,20046909.1527778,55591770.8472222
Sat Feb  3 06:00:00 2024,20046960.1677778,55591719.8322222
Sat Feb  3 08:00:00 2024,20046960.3555556,55591719.6444445
Sat Feb  3 10:00:00 2024,20046965.6322222,55591714.3677778
Sat Feb  3 12:00:00 2024,20047339.0222222,55591340.9777778
Sat Feb  3 14:00:00 2024,20047253.535,55591426.465
Sat Feb  3 16:00:00 2024,20046921.5211111,55591758.4788889
Sat Feb  3 18:00:00 2024,20047141.2388889,55591538.7611111
Sat Feb  3 20:00:00 2024,20048720.8044445,55589959.1955556
Sat Feb  3 22:00:00 2024,0,0
Sun Feb  4 00:00:00 2024,0,0
Sun Feb  4 02:00:00 2024,0,0
Sun Feb  4 04:00:00 2024,0,0
Sun Feb  4 06:00:00 2024,0,0
Sun Feb  4 08:00:00 2024,0,0
Sun Feb  4 10:00:00 2024,20046945.6416667,55591734.3583333
Sun Feb  4 12:00:00 2024,20046964.4944444,55591715.5055556
Sun Feb  4 14:00:00 2024,20046923.8727778,55591756.1272222
Sun Feb  4 16:00:00 2024,20046930.0611111,55591749.9388889
Sun Feb  4 18:00:00 2024,20047155.0405555,55591524.9594444
Sun Feb  4 20:00:00 2024,20047847.4846442,55590832.5153558
Sun Feb  4 22:00:00 2024,0,0
Mon Feb  5 00:00:00 2024,0,0
Mon Feb  5 02:00:00 2024,0,0
Mon Feb  5 04:00:00 2024,0,0
Mon Feb  5 06:00:00 2024,0,0
Mon Feb  5 08:00:00 2024,0,0
Mon Feb  5 10:00:00 2024,0,0
Mon Feb  5 12:00:00 2024,0,0
Mon Feb  5 14:00:00 2024,0,0
Mon Feb  5 16:00:00 2024,0,0
Mon Feb  5 18:00:00 2024,0,0
Mon Feb  5 20:00:00 2024,0,0
Mon Feb  5 22:00:00 2024,0,0
Tue Feb  6 00:00:00 2024,0,0
Tue Feb  6 02:00:00 2024,0,0
Tue Feb  6 04:00:00 2024,0,0
Tue Feb  6 06:00:00 2024,0,0
Tue Feb  6 08:00:00 2024,0,0
Tue Feb  6 10:00:00 2024,20045049.5057057,55593630.4942943
Tue Feb  6 12:00:00 2024,20045278.7483333,55593401.2516667
Tue Feb  6 14:00:00 2024,20045040.5788889,55593639.4211111
Tue Feb  6 16:00:00 2024,20045013.94,55593666.06
Tue Feb  6 18:00:00 2024,20045015.5261111,55593664.4738889
Tue Feb  6 20:00:00 2024,20045305.2694444,55593374.7305556
Tue Feb  6 22:00:00 2024,20044958.07,55593721.93
Wed Feb  7 00:00:00 2024,20045072.3266667,55593607.6733334
Wed Feb  7 02:00:00 2024,20045054.42,55593625.58
Wed Feb  7 04:00:00 2024,20045065.4033333,55593614.5966667
Wed Feb  7 06:00:00 2024,20045017.9977778,55593662.0022222
Wed Feb  7 08:00:00 2024,20044983.3766667,55593696.6233333
Wed Feb  7 10:00:00 2024,20045100.1222222,55593579.8777778
Wed Feb  7 12:00:00 2024,20044972.5055556,55593707.4944445
Wed Feb  7 14:00:00 2024,20045025.2466667,55593654.7533333
Wed Feb  7 16:00:00 2024,20045015.3888889,55593664.6111111
Wed Feb  7 18:00:00 2024,20045010.6994445,55593669.3005555
Wed Feb  7 20:00:00 2024,20045127.6116667,55593552.3883333
Wed Feb  7 22:00:00 2024,20045042.6111111,55593637.3888889
Thu Feb  8 00:00:00 2024,20045049.1283333,55593630.8716667
Thu Feb  8 02:00:00 2024,20045081.9505556,55593598.0494444
Thu Feb  8 04:00:00 2024,20045059.7827778,55593620.2172222
Thu Feb  8 06:00:00 2024,20045069.2655556,55593610.7344444
Thu Feb  8 08:00:00 2024,20045005.7744445,55593674.2255556
Thu Feb  8 10:00:00 2024,20045548.89,55593131.11
Thu Feb  8 12:00:00 2024,20045603.1483333,55593076.8516667
Thu Feb  8 14:00:00 2024,20046080.3816667,55592599.6183333
Thu Feb  8 16:00:00 2024,20046177.7833333,55592502.2166666
Thu Feb  8 18:00:00 2024,20045954.2044444,55592725.7955555
Thu Feb  8 20:00:00 2024,20045551.0605556,55593128.9394445
Thu Feb  8 22:00:00 2024,20045332.605,55593347.395
Fri Feb  9 00:00:00 2024,20045092.5861111,55593587.4138889
Fri Feb  9 02:00:00 2024,20045008.7772222,55593671.2227778
Fri Feb  9 04:00:00 2024,20045021.7122222,55593658.2877778
Fri Feb  9 06:00:00 2024,20045028.96,55593651.04
Fri Feb  9 08:00:00 2024,20045047.8944445,55593632.1055556
Fri Feb  9 10:00:00 2024,20045398.8772222,55593281.1227778
Fri Feb  9 12:00:00 2024,20046063.4077778,55592616.5922222
Fri Feb  9 14:00:00 2024,20045620.7960199,55593059.2039801
Fri Feb  9 16:00:00 2024,0,0
Fri Feb  9 18:00:00 2024,20046255.019469,55592424.980531
Fri Feb  9 20:00:00 2024,0,0
Fri Feb  9 22:00:00 2024,0,0
Sat Feb 10 00:00:00 2024,0,0
Sat Feb 10 02:00:00 2024,0,0
Sat Feb 10 04:00:00 2024,0,0
Sat Feb 10 06:00:00 2024,0,0
Sat Feb 10 08:00:00 2024,0,0
Sat Feb 10 10:00:00 2024,20046960.9416667,55591719.0583333
Sat Feb 10 12:00:00 2024,20046950.7794444,55591729.2205555
Sat Feb 10 14:00:00 2024,20046920.6333333,55591759.3666667
Sat Feb 10 16:00:00 2024,20046939.1122222,55591740.8877778
Sat Feb 10 18:00:00 2024,20046927.4422222,55591752.5577778
Sat Feb 10 20:00:00 2024,20046959.1538889,55591720.8461111
Sat Feb 10 22:00:00 2024,20046924.3905556,55591755.6094445
Sun Feb 11 00:00:00 2024,20047024.0466667,55591655.9533333
Sun Feb 11 02:00:00 2024,20046925.045,55591754.955
Sun Feb 11 04:00:00 2024,20046906.78,55591773.22
Sun Feb 11 06:00:00 2024,20046910.245,55591769.755
Sun Feb 11 08:00:00 2024,20046927.6944445,55591752.3055556
Sun Feb 11 10:00:00 2024,20046843.4405556,55591836.5594445
Sun Feb 11 12:00:00 2024,20046907.3433333,55591772.6566666
Sun Feb 11 14:00:00 2024,20046867.1005556,55591812.8994444
Sun Feb 11 16:00:00 2024,20046854.5555556,55591825.4444445
Sun Feb 11 18:00:00 2024,20047427.35,55591252.65
Sun Feb 11 20:00:00 2024,20047179.22,55591500.78
Sun Feb 11 22:00:00 2024,20046746.9811111,55591933.0188889
Mon Feb 12 00:00:00 2024,20045569.7883333,55593110.2116666
Mon Feb 12 02:00:00 2024,20045634.0083333,55593045.9916667
Mon Feb 12 04:00:00 2024,20045618.1266667,55593061.8733333
Mon Feb 12 06:00:00 2024,20045628.5183333,55593051.4816667
Mon Feb 12 08:00:00 2024,20045565.8722222,55593114.1277778
Mon Feb 12 10:00:00 2024,20045649.6188889,55593030.3811111
Mon Feb 12 12:00:00 2024,20044983.2311111,55593696.7688889
Mon Feb 12 14:00:00 2024,20044963.0372222,55593716.9627777
Mon Feb 12 16:00:00 2024,20045237.2472222,55593442.7527778
Mon Feb 12 18:00:00 2024,20045664.5166667,55593015.4833333
Mon Feb 12 20:00:00 2024,20046388.2527778,55592291.7472222
Mon Feb 12 22:00:00 2024,20045819.7361111,55592860.2638889
Tue Feb 13 00:00:00 2024,20045490.3422222,55593189.6577778
Tue Feb 13 02:00:00 2024,20045462.1916667,55593217.8083333
Tue Feb 13 04:00:00 2024,20045539.7833333,55593140.2166667
Tue Feb 13 06:00:00 2024,20045611.7794444,55593068.2205556
Tue Feb 13 08:00:00 2024,20045550.1266667,55593129.8733333
Tue Feb 13 10:00:00 2024,20045257.2588889,55593422.7411111
Tue Feb 13 12:00:00 2024,20045071.8727778,55593608.1272222
Tue Feb 13 14:00:00 2024,20044924.3305556,55593755.6694444
Tue Feb 13 16:00:00 2024,20044981.2783333,55593698.7216667
Tue Feb 13 18:00:00 2024,20045677.9183333,55593002.0816667
Tue Feb 13 20:00:00 2024,20046244.1316667,55592435.8683333
Tue Feb 13 22:00:00 2024,20045618.1894444,55593061.8105556
Wed Feb 14 00:00:00 2024,20045552.0738889,55593127.9261111
Wed Feb 14 02:00:00 2024,20045529.1388889,55593150.8611111
Wed Feb 14 04:00:00 2024,20045465.645,55593214.355
Wed Feb 14 06:00:00 2024,20045441.5311111,55593238.4688889
Wed Feb 14 08:00:00 2024,20045514.0927778,55593165.9072222
Wed Feb 14 10:00:00 2024,20045512.8394444,55593167.1605556
Wed Feb 14 12:00:00 2024,20045842.1533333,55592837.8466667
Wed Feb 14 14:00:00 2024,20045560.2566667,55593119.7433333
Wed Feb 14 16:00:00 2024,20045597.4827778,55593082.5172222
Wed Feb 14 18:00:00 2024,20046906.775,55591773.225
Wed Feb 14 20:00:00 2024,20046699.9894444,55591980.0105555
Wed Feb 14 22:00:00 2024,20045665.4888889,55593014.5111111
Thu Feb 15 00:00:00 2024,20045622.68,55593057.32
Thu Feb 15 02:00:00 2024,20045642.1944444,55593037.8055555
Thu Feb 15 04:00:00 2024,20045613.6777778,55593066.3222222
Thu Feb 15 06:00:00 2024,20045641.7861111,55593038.2138889
Thu Feb 15 08:00:00 2024,20045693.4383333,55592986.5616667
Thu Feb 15 10:00:00 2024,20045680.6127778,55592999.3872222
Thu Feb 15 12:00:00 2024,20045986.1133333,55592693.8866667
Thu Feb 15 14:00:00 2024,20046223.5055556,55592456.4944445
Thu Feb 15 16:00:00 2024,20046078.025,55592601.975
Thu Feb 15 18:00:00 2024,20045920.8738889,55592759.1261111
Thu Feb 15 20:00:00 2024,20045508.8555556,55593171.1444445
Thu Feb 15 22:00:00 2024,20045018.6683333,55593661.3316667
Fri Feb 16 00:00:00 2024,20044086.0872222,55594593.9127778
Fri Feb 16 02:00:00 2024,20043712.1344444,55594967.8655555
Fri Feb 16 04:00:00 2024,20043773.5688889,55594906.4311111
Fri Feb 16 06:00:00 2024,20043772.5788889,55594907.4211111
Fri Feb 16 08:00:00 2024,20043681.2455556,55594998.7544445
Fri Feb 16 10:00:00 2024,20043780.6627778,55594899.3372223
Fri Feb 16 12:00:00 2024,20045003.9627778,55593676.0372222
Fri Feb 16 14:00:00 2024,20045051.4155556,55593628.5844444
Fri Feb 16 16:00:00 2024,20045032.3911111,55593647.6088889
Fri Feb 16 18:00:00 2024,20044947.1766667,55593732.8233333
Fri Feb 16 20:00:00 2024,20045048.6766667,55593631.3233334
Fri Feb 16 22:00:00 2024,20045168.5866667,55593511.4133333
Sat Feb 17 00:00:00 2024,20044969.6005555,55593710.3994444
Sat Feb 17 02:00:00 2024,20045049.08,55593630.92
Sat Feb 17 04:00:00 2024,20045147.6777778,55593532.3222222
Sat Feb 17 06:00:00 2024,20044961.7655556,55593718.2344444
Sat Feb 17 08:00:00 2024,20044935.1633333,55593744.8366667
Sat Feb 17 10:00:00 2024,20045079.58,55593600.42
Sat Feb 17 12:00:00 2024,20046198.8033333,55592481.1966667
Sat Feb 17 14:00:00 2024,20045047.1522222,55593632.8477778
Sat Feb 17 16:00:00 2024,20044994.9383333,55593685.0616667
Sat Feb 17 18:00:00 2024,20045070.11,55593609.89
Sat Feb 17 20:00:00 2024,20045007.5583333,55593672.4416666
Sat Feb 17 22:00:00 2024,20045033.1861111,55593646.8138889
Sun Feb 18 00:00:00 2024,20045039.1027778,55593640.8972222
Sun Feb 18 02:00:00 2024,20045604.3266667,55593075.6733333
Sun Feb 18 04:00:00 2024,20045497.2133333,55593182.7866667
Sun Feb 18 06:00:00 2024,20045232.9538889,55593447.0461111
Sun Feb 18 08:00:00 2024,20045017.9127778,55593662.0872222
Sun Feb 18 10:00:00 2024,20045018.6127778,55593661.3872222
Sun Feb 18 12:00:00 2024,20045064.8938889,55593615.1061111
Sun Feb 18 14:00:00 2024,20045065.7838889,55593614.2161111
Sun Feb 18 16:00:00 2024,20044983.3,55593696.7
Sun Feb 18 18:00:00 2024,20044996.8061111,55593683.1938889
Sun Feb 18 20:00:00 2024,20045050.5,55593629.5
Sun Feb 18 22:00:00 2024,20045000.5105556,55593679.4894445
Mon Feb 19 00:00:00 2024,20044988.0222222,55593691.9777778
Mon Feb 19 02:00:00 2024,20044946.5733333,55593733.4266667
Mon Feb 19 04:00:00 2024,20045041.035,55593638.965
Mon Feb 19 06:00:00 2024,20045036.1538889,55593643.8461111
Mon Feb 19 08:00:00 2024,20044987.5355555,55593692.4644444
Mon Feb 19 10:00:00 2024,20045023.3005556,55593656.6994445
Mon Feb 19 12:00:00 2024,20044994.4511111,55593685.5488889
Mon Feb 19 14:00:00 2024,20044989.035,55593690.965
Mon Feb 19 16:00:00 2024,20045023.875,55593656.125
Mon Feb 19 18:00:00 2024,20045291.8616667,55593388.1383333
Mon Feb 19 20:00:00 2024,20045690.1861111,55592989.8138889
Mon Feb 19 22:00:00 2024,20045004.9511111,55593675.0488889
Tue Feb 20 00:00:00 2024,20045099.89,55593580.11
Tue Feb 20 02:00:00 2024,20044980.6355556,55593699.3644444
Tue Feb 20 04:00:00 2024,20044998.5627778,55593681.4372222
Tue Feb 20 06:00:00 2024,20044998.2005555,55593681.7994444
Tue Feb 20 08:00:00 2024,20045029.2388889,55593650.7611111
Tue Feb 20 10:00:00 2024,20045120.4961111,55593559.5038889
Tue Feb 20 12:00:00 2024,20068599.5083333,55570080.4916667
Tue Feb 20 14:00:00 2024,20045761.1677778,55592918.8322222
Tue Feb 20 16:00:00 2024,20045746.3722222,55592933.6277778
Tue Feb 20 18:00:00 2024,20045701.9166667,55592978.0833333
Tue Feb 20 20:00:00 2024,20045190.8177778,55593489.1822222
Tue Feb 20 22:00:00 2024,20045171.4972222,55593508.5027778
Wed Feb 21 00:00:00 2024,20045166.1294445,55593513.8705556
Wed Feb 21 02:00:00 2024,20045153.2466667,55593526.7533333
Wed Feb 21 04:00:00 2024,20045052.6777778,55593627.3222222
Wed Feb 21 06:00:00 2024,20045053.3927778,55593626.6072222
Wed Feb 21 08:00:00 2024,20045114.8216667,55593565.1783333
Wed Feb 21 10:00:00 2024,20045206.0966667,55593473.9033333
Wed Feb 21 12:00:00 2024,20045063.8055556,55593616.1944445
Wed Feb 21 14:00:00 2024,20045061.2766667,55593618.7233333
Wed Feb 21 16:00:00 2024,20044698.8555556,55593981.1444444
Wed Feb 21 18:00:00 2024,20044418.2366667,55594261.7633333
Wed Feb 21 20:00:00 2024,20045118.9061111,55593561.0938889
Wed Feb 21 22:00:00 2024,20045247.165,55593432.835
Thu Feb 22 00:00:00 2024,20046418.5827778,55592261.4172222
Thu Feb 22 02:00:00 2024,20046303.0466667,55592376.9533334
Thu Feb 22 04:00:00 2024,20046318.4088889,55592361.5911111
Thu Feb 22 06:00:00 2024,20046303.6933333,55592376.3066667
Thu Feb 22 08:00:00 2024,20046302.2477778,55592377.7522223
Thu Feb 22 10:00:00 2024,20046792.8583333,55591887.1416667
Thu Feb 22 12:00:00 2024,20046741.3077778,55591938.6922222
Thu Feb 22 14:00:00 2024,20047183.0438889,55591496.9561111
Thu Feb 22 16:00:00 2024,20047321.5944444,55591358.4055556
Thu Feb 22 18:00:00 2024,20047269.1911111,55591410.8088889
Thu Feb 22 20:00:00 2024,20047366.8666667,55591313.1333333
Thu Feb 22 22:00:00 2024,20046477.0383333,55592202.9616667
Fri Feb 23 00:00:00 2024,20045436.9305556,55593243.0694444
Fri Feb 23 02:00:00 2024,20045495.6388889,55593184.3611111
Fri Feb 23 04:00:00 2024,20045506.0294444,55593173.9705555
Fri Feb 23 06:00:00 2024,20045448.9766667,55593231.0233333
Fri Feb 23 08:00:00 2024,20045413.6305556,55593266.3694444
Fri Feb 23 10:00:00 2024,20045473.8127778,55593206.1872222
Fri Feb 23 12:00:00 2024,20045638.3488889,55593041.6511111
Fri Feb 23 14:00:00 2024,20046012.2344444,55592667.7655555
Fri Feb 23 16:00:00 2024,20046069.3427778,55592610.6572222
Fri Feb 23 18:00:00 2024,20045993.6772222,55592686.3227778
Fri Feb 23 20:00:00 2024,20046081.8383333,55592598.1616667
Fri Feb 23 22:00:00 2024,20046612.1066667,55592067.8933334
Sat Feb 24 00:00:00 2024,20045411.15,55593268.85
Sat Feb 24 02:00:00 2024,20045400.1133333,55593279.8866666
Sat Feb 24 04:00:00 2024,20045409.8066667,55593270.1933333
Sat Feb 24 06:00:00 2024,20045410.1933333,55593269.8066667
Sat Feb 24 08:00:00 2024,20045381.965,55593298.035
Sat Feb 24 10:00:00 2024,20045440.5105556,55593239.4894444
Sat Feb 24 12:00:00 2024,20045492.9727778,55593187.0272222
Sat Feb 24 14:00:00 2024,20045431.3672222,55593248.6327778
Sat Feb 24 16:00:00 2024,20045453.9,55593226.1
Sat Feb 24 18:00:00 2024,20045424.8511111,55593255.1488889
Sat Feb 24 20:00:00 2024,20046552.4155556,55592127.5844444
Sat Feb 24 22:00:00 2024,20045882.9155556,55592797.0844445
Sun Feb 25 00:00:00 2024,20045608.3405556,55593071.6594445
Sun Feb 25 02:00:00 2024,20045498.8194444,55593181.1805556
Sun Feb 25 04:00:00 2024,20045062.2777778,55593617.7222222
Sun Feb 25 06:00:00 2024,20044179.1294444,55594500.8705555
Sun Feb 25 08:00:00 2024,20044199.9561111,55594480.0438889
Sun Feb 25 10:00:00 2024,20044212.7727778,55594467.2272222
Sun Feb 25 12:00:00 2024,20044251.6838889,55594428.3161111
Sun Feb 25 14:00:00 2024,20044179.6694444,55594500.3305556
Sun Feb 25 16:00:00 2024,20044240.5738889,55594439.4261111
Sun Feb 25 18:00:00 2024,20044369.9483333,55594310.0516667
Sun Feb 25 20:00:00 2024,20044212.3438889,55594467.6561111
Sun Feb 25 22:00:00 2024,20044173.5327778,55594506.4672222
Mon Feb 26 00:00:00 2024,20044220.7116667,55594459.2883333
Mon Feb 26 02:00:00 2024,20044198.6266667,55594481.3733333
Mon Feb 26 04:00:00 2024,20044235.0833333,55594444.9166667
Mon Feb 26 06:00:00 2024,20044214.7033333,55594465.2966667
Mon Feb 26 08:00:00 2024,20044191.5822222,55594488.4177778
Mon Feb 26 10:00:00 2024,20044266.4805556,55594413.5194444
Mon Feb 26 12:00:00 2024,20043821.0127778,55594858.9872222
Mon Feb 26 14:00:00 2024,20043741.71,55594938.29
Mon Feb 26 16:00:00 2024,20043762.3861111,55594917.6138889
Mon Feb 26 18:00:00 2024,20043762.6522222,55594917.3477778
Mon Feb 26 20:00:00 2024,20043701.1194444,55594978.8805555
Mon Feb 26 22:00:00 2024,20043798.48,55594881.52
Tue Feb 27 00:00:00 2024,20043721.7072222,55594958.2927778
Tue Feb 27 02:00:00 2024,20043673.1961111,55595006.8038889
Tue Feb 27 04:00:00 2024,20043723.6227778,55594956.3772222